Haverford Weather Station - Onset HOBO RX3003 10824097- Data - 2021 Qtr. 3 - R.D.Kerr - Rev. 2021-10-08 (+0.26 inHg Altimeter Pressure adjustment),,,,,,,,,,,
Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,7/1/2021 0:00,0,1,72.22,94.6,70.64,29.98,0.0,0.0,7,4.211
2,7/1/2021 0:05,0,1,72.26,94.5,70.65,29.98,0.0,0.0,7,4.199
3,7/1/2021 0:10,0,1,71.88,94.5,70.26,29.98,0.0,0.0,7,4.206
4,7/1/2021 0:15,0,1,71.83,94.6,70.25,29.98,0.0,0.0,7,4.200
5,7/1/2021 0:20,0,1,71.79,94.9,70.30,29.98,0.0,0.0,7,4.211
6,7/1/2021 0:25,0,1,71.92,95.0,70.46,29.98,0.0,0.0,7,4.199
7,7/1/2021 0:30,0,1,71.92,94.9,70.43,29.98,0.0,0.0,7,4.209
8,7/1/2021 0:35,0,1,71.66,95.0,70.20,29.98,0.0,0.0,7,4.197
9,7/1/2021 0:40,0,1,71.71,95.0,70.25,29.98,0.0,0.0,7,4.205
10,7/1/2021 0:45,0,1,71.75,95.1,70.32,29.97,0.0,0.0,7,4.199
11,7/1/2021 0:50,0,1,71.75,95.1,70.32,29.97,0.0,0.0,7,4.209
12,7/1/2021 0:55,0,1,71.58,95.3,70.21,29.97,0.0,0.0,7,4.197
13,7/1/2021 1:00,0,1,71.53,95.3,70.17,29.97,0.7,1.5,7,4.208
14,7/1/2021 1:05,0,1,71.53,95.5,70.23,29.97,0.0,0.7,7,4.194
15,7/1/2021 1:10,0,1,71.58,95.4,70.24,29.97,0.0,0.7,7,4.203
16,7/1/2021 1:15,0,1,71.49,95.4,70.16,29.96,0.0,1.5,7,4.197
17,7/1/2021 1:20,0,1,71.40,95.2,70.01,29.96,0.0,0.7,7,4.208
18,7/1/2021 1:25,0,1,71.15,95.3,69.78,29.97,0.7,1.5,7,4.196
19,7/1/2021 1:30,0,1,71.19,95.3,69.83,29.96,0.0,0.7,7,4.206
20,7/1/2021 1:35,0,1,71.15,95.4,69.81,29.97,0.7,2.2,7,4.196
21,7/1/2021 1:40,0,1,71.10,95.4,69.77,29.96,0.0,1.5,7,4.202
22,7/1/2021 1:45,0.01,1,71.06,95.3,69.70,29.95,0.0,0.0,7,4.193
23,7/1/2021 1:50,0,1,70.93,95.4,69.60,29.96,0.0,0.7,7,4.206
24,7/1/2021 1:55,0,1,70.80,95.5,69.50,29.96,0.0,0.0,7,4.194
25,7/1/2021 2:00,0,1,70.63,95.4,69.30,29.96,0.0,0.0,7,4.205
26,7/1/2021 2:05,0,1,70.50,95.6,69.23,29.96,0.0,0.0,7,4.194
27,7/1/2021 2:10,0,1,70.37,95.6,69.10,29.95,0.0,0.7,7,4.202
28,7/1/2021 2:15,0,1,70.24,95.8,69.04,29.95,0.7,1.5,7,4.193
29,7/1/2021 2:20,0,1,70.29,95.7,69.05,29.95,0.7,1.5,7,4.203
30,7/1/2021 2:25,0,1,70.29,95.8,69.08,29.95,0.0,0.7,7,4.194
31,7/1/2021 2:30,0,1,70.03,95.7,68.79,29.95,0.7,0.7,7,4.203
32,7/1/2021 2:35,0,1,70.03,95.8,68.82,29.95,0.0,0.0,7,4.190
33,7/1/2021 2:40,0,1,69.94,95.8,68.74,29.95,0.0,0.0,7,4.199
34,7/1/2021 2:45,0,1,69.90,95.9,68.73,29.95,0.0,0.0,7,4.190
35,7/1/2021 2:50,0,1,69.90,95.8,68.70,29.95,0.0,0.7,7,4.203
36,7/1/2021 2:55,0,1,69.69,95.9,68.51,29.95,0.0,0.7,7,4.193
37,7/1/2021 3:00,0,1,69.69,95.9,68.51,29.95,0.0,0.0,7,4.202
38,7/1/2021 3:05,0,1,69.73,96.1,68.62,29.94,0.0,0.7,7,4.190
39,7/1/2021 3:10,0,1,69.81,96.1,68.70,29.94,0.0,0.0,7,4.197
40,7/1/2021 3:15,0,1,69.86,96.1,68.74,29.94,0.0,1.5,7,4.188
41,7/1/2021 3:20,0,1,70.03,96.2,68.95,29.94,0.7,1.5,7,4.200
42,7/1/2021 3:25,0,1,69.90,96.0,68.76,29.94,0.0,0.7,7,4.190
43,7/1/2021 3:30,0,1,69.99,96.2,68.90,29.94,0.0,0.7,7,4.200
44,7/1/2021 3:35,0,1,69.99,96.2,68.90,29.94,0.0,0.0,7,4.185
45,7/1/2021 3:40,0,1,69.90,96.0,68.76,29.94,0.0,0.7,7,4.196
46,7/1/2021 3:45,0,1,69.77,96.1,68.66,29.94,0.0,0.7,7,4.188
47,7/1/2021 3:50,0,1,69.81,96.2,68.73,29.94,0.0,0.7,7,4.200
48,7/1/2021 3:55,0,1,69.94,96.2,68.86,29.94,0.0,0.7,7,4.190
49,7/1/2021 4:00,0,1,70.03,96.2,68.95,29.94,0.0,0.0,7,4.199
50,7/1/2021 4:05,0,1,70.16,96.3,69.10,29.94,0.0,0.0,7,4.187
51,7/1/2021 4:10,0,1,70.16,96.2,69.07,29.94,0.0,0.0,7,4.194
52,7/1/2021 4:15,0,1,70.03,96.2,68.95,29.94,0.0,0.7,7,4.187
53,7/1/2021 4:20,0,1,69.86,96.1,68.74,29.94,0.7,1.5,7,4.199
54,7/1/2021 4:25,0,1,69.86,96.2,68.77,29.93,0.0,0.0,7,4.185
55,7/1/2021 4:30,0,1,69.81,96.2,68.73,29.93,0.0,0.0,7,4.197
56,7/1/2021 4:35,0,1,69.64,96.2,68.56,29.93,0.0,0.0,7,4.182
57,7/1/2021 4:40,0,1,69.56,96.3,68.51,29.93,0.0,0.0,7,4.193
58,7/1/2021 4:45,0,1,69.34,96.2,68.26,29.94,0.0,1.5,7,4.185
59,7/1/2021 4:50,0,1,69.39,96.4,68.36,29.94,0.0,0.7,7,4.196
60,7/1/2021 4:55,0,1,69.43,96.3,68.38,29.94,0.0,0.0,7,4.184
61,7/1/2021 5:00,0,1,69.43,96.3,68.38,29.93,0.0,0.0,7,4.194
62,7/1/2021 5:05,0,1,69.43,96.3,68.38,29.93,0.0,0.0,7,4.181
63,7/1/2021 5:10,0,1,69.17,96.3,68.12,29.93,0.0,0.7,7,4.190
64,7/1/2021 5:15,0,1,69.17,96.5,68.18,29.93,0.0,0.7,7,4.181
65,7/1/2021 5:20,0,1,69.13,96.5,68.14,29.93,0.0,0.0,7,4.193
66,7/1/2021 5:25,0,1,68.96,96.5,67.97,29.93,0.0,0.7,7,4.182
67,7/1/2021 5:30,0,1,68.91,96.5,67.92,29.93,0.0,0.0,7,4.194
68,7/1/2021 5:35,0,2,68.91,96.6,67.95,29.93,0.0,0.7,7,4.179
69,7/1/2021 5:40,0,3,68.61,96.5,67.62,29.93,0.7,1.5,7,4.188
70,7/1/2021 5:45,0,6,68.91,96.8,68.01,29.93,0.0,0.7,7,4.181
71,7/1/2021 5:50,0,8,68.91,96.5,67.92,29.93,0.0,1.5,7,4.194
72,7/1/2021 5:55,0,12,68.83,96.7,67.90,29.93,0.0,1.5,7,4.182
73,7/1/2021 6:00,0,17,68.78,96.8,67.89,29.93,0.0,1.5,7,4.199
74,7/1/2021 6:05,0,24,69.08,96.7,68.16,29.93,0.0,0.0,7,4.185
75,7/1/2021 6:10,0,31,69.04,96.6,68.08,29.93,0.0,1.5,7,4.205
76,7/1/2021 6:15,0,36,68.91,96.8,68.01,29.94,0.7,1.5,7,4.196
77,7/1/2021 6:20,0,44,69.26,96.9,68.39,29.94,0.0,0.0,7,4.223
78,7/1/2021 6:25,0,41,69.60,96.9,68.73,29.93,0.0,2.2,7,4.206
79,7/1/2021 6:30,0,41,69.69,96.7,68.75,29.93,0.0,0.0,7,4.233
80,7/1/2021 6:35,0,39,69.47,96.7,68.54,29.93,0.0,0.0,7,4.200
81,7/1/2021 6:40,0,42,69.64,96.7,68.71,29.93,0.0,0.0,7,4.230
82,7/1/2021 6:45,0,42,69.86,96.6,68.90,29.93,0.0,0.0,7,4.218
83,7/1/2021 6:50,0,43,69.94,96.6,68.98,29.92,0.0,0.0,7,4.244
84,7/1/2021 6:55,0,49,69.99,96.6,69.02,29.93,0.0,0.0,7,4.224
85,7/1/2021 7:00,0,57,70.07,96.4,69.05,29.92,0.0,0.0,7,4.257
86,7/1/2021 7:05,0,63,70.46,96.3,69.40,29.92,0.0,0.0,7,4.251
87,7/1/2021 7:10,0,63,70.80,96.1,69.69,29.92,0.0,0.0,7,4.295
88,7/1/2021 7:15,0,149,70.97,95.4,69.64,29.92,0.0,0.0,7,4.287
89,7/1/2021 7:20,0,144,71.53,94.6,69.95,29.92,0.0,0.0,7,4.298
90,7/1/2021 7:25,0,216,71.88,93.9,70.08,29.91,0.0,0.0,7,4.284
91,7/1/2021 7:30,0,213,72.35,93.2,70.33,29.91,0.0,1.5,42,4.296
92,7/1/2021 7:35,0,178,72.78,92.8,70.63,29.92,0.0,0.0,135,4.287
93,7/1/2021 7:40,0,238,73.21,91.9,70.77,29.91,0.0,1.5,135,4.292
94,7/1/2021 7:45,0,286,73.82,92.0,71.40,29.91,0.7,2.2,136,4.299
95,7/1/2021 7:50,0,257,74.60,90.4,71.65,29.92,0.7,2.2,136,4.302
96,7/1/2021 7:55,0,253,75.29,89.4,72.01,29.92,1.5,3.7,167,4.308
97,7/1/2021 8:00,0,297,75.51,88.3,71.85,29.92,1.5,3.0,250,4.299
98,7/1/2021 8:05,0,361,75.98,86.9,71.85,29.92,0.7,3.0,257,4.304
99,7/1/2021 8:10,0,126,76.51,86.4,72.19,29.93,0.7,2.2,277,4.292
100,7/1/2021 8:15,0,237,76.77,86.7,72.55,29.92,0.7,2.2,277,4.313
101,7/1/2021 8:20,0.01,346,76.94,84.7,72.03,29.90,0.0,1.5,279,4.301
102,7/1/2021 8:25,0,401,77.12,84.4,72.10,29.90,0.7,3.0,279,4.331
103,7/1/2021 8:30,0,393,77.38,83.5,72.04,29.90,2.2,3.7,267,4.299
104,7/1/2021 8:35,0,401,77.47,82.6,71.80,29.90,1.5,3.0,270,4.337
105,7/1/2021 8:40,0,416,77.86,81.6,71.82,29.90,0.7,3.0,292,4.302
106,7/1/2021 8:45,0,438,78.08,81.6,72.04,29.90,1.5,3.0,112,4.347
107,7/1/2021 8:50,0,444,78.38,80.5,71.93,29.89,2.2,4.5,202,4.304
108,7/1/2021 8:55,0,468,78.78,80.2,72.21,29.89,1.5,4.5,237,4.352
109,7/1/2021 9:00,0,477,79.13,80.1,72.51,29.89,2.2,3.7,263,4.305
110,7/1/2021 9:05,0,501,79.30,79.5,72.46,29.89,2.2,3.7,258,4.332
111,7/1/2021 9:10,0,514,79.74,79.1,72.74,29.89,1.5,4.5,256,4.311
112,7/1/2021 9:15,0,529,79.83,77.1,72.06,29.89,2.2,3.7,264,4.341
113,7/1/2021 9:20,0,547,80.32,76.0,72.11,29.89,2.2,5.2,256,4.307
114,7/1/2021 9:25,0,611,80.18,74.3,71.31,29.89,3.0,6.0,254,4.338
115,7/1/2021 9:30,0,526,80.54,75.2,72.01,29.89,2.2,4.5,302,4.296
116,7/1/2021 9:35,0,302,80.14,73.9,71.11,29.91,3.7,6.0,270,4.337
117,7/1/2021 9:40,0,421,80.10,74.3,71.22,29.91,2.2,4.5,281,4.301
118,7/1/2021 9:45,0,304,80.54,74.7,71.81,29.91,1.5,4.5,286,4.301
119,7/1/2021 9:50,0,343,80.18,73.8,71.11,29.91,1.5,3.0,264,4.301
120,7/1/2021 9:55,0,849,80.40,74.3,71.52,29.87,1.5,3.0,263,4.341
121,7/1/2021 10:00,0,426,82.04,74.5,73.18,29.89,0.7,2.2,265,4.296
122,7/1/2021 10:05,0,372,82.13,72.3,72.38,29.90,1.5,4.5,292,4.335
123,7/1/2021 10:10,0,409,81.42,72.9,71.94,29.89,2.2,4.5,265,4.311
124,7/1/2021 10:15,0,746,82.13,72.4,72.42,29.86,0.7,2.2,240,4.317
125,7/1/2021 10:20,0,842,83.06,75.2,74.45,29.87,1.5,3.0,244,4.322
126,7/1/2021 10:25,0,437,83.38,70.6,72.87,29.90,3.0,5.2,240,4.313
127,7/1/2021 10:30,0,568,82.98,70.7,72.52,29.89,1.5,3.0,267,4.319
128,7/1/2021 10:35,0,623,83.78,72.5,74.04,29.89,1.5,3.7,267,4.311
129,7/1/2021 10:40,0,576,83.60,70.9,73.21,29.89,2.2,3.7,302,4.313
130,7/1/2021 10:45,0,408,83.33,67.7,71.58,29.90,1.5,3.7,250,4.340
131,7/1/2021 10:50,0,334,82.49,69.8,71.67,29.91,1.5,3.7,256,4.305
132,7/1/2021 10:55,0,312,82.17,71.2,71.96,29.91,1.5,3.7,292,4.335
133,7/1/2021 11:00,0,314,81.73,74.3,72.80,29.91,1.5,4.5,324,4.304
134,7/1/2021 11:05,0,369,82.17,73.0,72.70,29.91,0.7,1.5,326,4.323
135,7/1/2021 11:10,0,212,81.64,72.2,71.87,29.92,2.2,5.2,310,4.302
136,7/1/2021 11:15,0,102,81.33,75.8,73.01,29.92,1.5,4.5,270,4.314
137,7/1/2021 11:20,0,103,80.18,78.3,72.86,29.92,1.5,6.0,302,4.301
138,7/1/2021 11:25,0,98,79.52,78.7,72.37,29.92,1.5,3.7,326,4.302
139,7/1/2021 11:30,0.01,76,78.21,81.5,72.13,29.93,1.5,3.7,310,4.301
140,7/1/2021 11:35,0,66,77.20,84.8,72.32,29.93,1.5,2.2,296,4.284
141,7/1/2021 11:40,0.02,71,76.59,85.7,72.04,29.93,0.7,2.2,296,4.293
142,7/1/2021 11:45,0.02,67,76.16,88.0,72.40,29.93,0.7,2.2,291,4.293
143,7/1/2021 11:50,0.01,76,75.90,89.2,72.54,29.93,0.0,0.7,288,4.299
144,7/1/2021 11:55,0.01,88,75.85,89.9,72.73,29.92,0.7,2.2,286,4.295
145,7/1/2021 12:00,0.02,108,75.72,90.7,72.86,29.92,1.5,3.0,192,4.301
146,7/1/2021 12:05,0.01,202,75.68,91.1,72.95,29.92,0.7,1.5,191,4.317
147,7/1/2021 12:10,0.02,281,76.38,92.2,74.00,29.92,0.0,0.7,191,4.304
148,7/1/2021 12:15,0.01,204,76.12,92.2,73.74,29.92,0.0,1.5,191,4.323
149,7/1/2021 12:20,0,229,76.25,92.4,73.93,29.92,0.7,2.2,191,4.307
150,7/1/2021 12:25,0,213,75.85,91.3,73.19,29.91,1.5,3.7,201,4.332
151,7/1/2021 12:30,0,161,75.90,91.7,73.36,29.91,1.5,3.0,229,4.304
152,7/1/2021 12:35,0,187,76.16,92.2,73.78,29.92,0.7,2.2,229,4.329
153,7/1/2021 12:40,0,158,76.25,91.9,73.77,29.92,0.7,2.2,229,4.301
154,7/1/2021 12:45,0,176,76.33,92.2,73.96,29.91,1.5,3.7,244,4.319
155,7/1/2021 12:50,0,169,76.29,91.5,73.69,29.91,0.7,1.5,246,4.302
156,7/1/2021 12:55,0.01,188,76.20,91.4,73.57,29.90,0.0,1.5,246,4.319
157,7/1/2021 13:00,0.01,286,76.25,92.1,73.84,29.90,1.5,3.0,237,4.311
158,7/1/2021 13:05,0,307,76.29,91.5,73.69,29.90,3.0,4.5,140,4.335
159,7/1/2021 13:10,0,327,76.64,91.6,74.06,29.90,0.7,3.0,132,4.310
160,7/1/2021 13:15,0,329,76.90,91.5,74.29,29.89,0.7,2.2,132,4.340
161,7/1/2021 13:20,0,499,76.90,91.9,74.42,29.89,0.7,2.2,133,4.299
162,7/1/2021 13:25,0,447,76.90,91.7,74.35,29.89,0.7,3.0,293,4.338
163,7/1/2021 13:30,0,451,76.99,90.1,73.91,29.88,0.7,2.2,303,4.298
164,7/1/2021 13:35,0,552,77.55,89.1,74.14,29.88,0.7,2.2,303,4.343
165,7/1/2021 13:40,0,468,78.03,87.8,74.18,29.88,0.0,0.7,303,4.302
166,7/1/2021 13:45,0,429,78.60,87.7,74.70,29.88,0.7,3.7,288,4.314
167,7/1/2021 13:50,0,"1,057",78.25,85.3,73.53,29.87,2.2,4.5,124,4.319
168,7/1/2021 13:55,0,"1,047",79.30,84.0,74.10,29.87,3.0,6.0,149,4.311
169,7/1/2021 14:00,0,722,80.05,82.7,74.37,29.87,1.5,3.7,194,4.323
170,7/1/2021 14:05,0,914,79.57,80.9,73.24,29.87,2.2,5.2,124,4.320
171,7/1/2021 14:10,0,772,79.39,80.5,72.92,29.87,4.5,7.5,124,4.323
172,7/1/2021 14:15,0,793,79.96,78.5,72.73,29.87,3.7,8.2,152,4.310
173,7/1/2021 14:20,0,816,80.54,77.6,72.94,29.86,3.0,5.2,138,4.323
174,7/1/2021 14:25,0,901,80.32,77.5,72.69,29.86,3.0,5.2,124,4.310
175,7/1/2021 14:30,0,499,81.60,78.9,74.46,29.85,3.0,7.5,136,4.328
176,7/1/2021 14:35,0,872,81.24,77.5,73.59,29.85,3.0,7.5,147,4.320
177,7/1/2021 14:40,0,866,82.17,76.6,74.14,29.85,3.0,7.5,206,4.323
178,7/1/2021 14:45,0,944,81.29,75.3,72.77,29.84,3.0,6.7,177,4.311
179,7/1/2021 14:50,0,923,81.55,77.1,73.73,29.83,3.0,6.7,139,4.328
180,7/1/2021 14:55,0,348,80.49,76.0,72.28,29.84,3.7,7.5,128,4.337
181,7/1/2021 15:00,0,519,80.89,75.9,72.62,29.83,2.2,5.2,173,4.311
182,7/1/2021 15:05,0,416,81.69,76.2,73.51,29.84,1.5,3.7,180,4.320
183,7/1/2021 15:10,0,294,80.98,76.7,73.02,29.84,3.0,6.0,142,4.311
184,7/1/2021 15:15,0,329,81.29,76.1,73.09,29.83,0.7,2.2,180,4.341
185,7/1/2021 15:20,0,299,81.02,75.9,72.75,29.83,1.5,3.7,187,4.299
186,7/1/2021 15:25,0,587,81.11,75.0,72.48,29.82,2.2,7.5,170,4.332
187,7/1/2021 15:30,0,277,80.71,76.1,72.53,29.82,3.7,7.5,128,4.314
188,7/1/2021 15:35,0,189,80.18,75.8,71.90,29.82,3.7,6.7,128,4.332
189,7/1/2021 15:40,0,128,80.23,75.6,71.87,29.82,2.2,5.2,129,4.295
190,7/1/2021 15:45,0,47,80.05,76.0,71.85,29.82,1.5,4.5,157,4.292
191,7/1/2021 15:50,0,49,79.74,77.1,71.98,29.83,1.5,4.5,197,4.301
192,7/1/2021 15:55,0,69,79.74,76.7,71.82,29.82,1.5,3.7,184,4.293
193,7/1/2021 16:00,0,49,79.48,76.7,71.57,29.83,3.0,6.7,163,4.295
194,7/1/2021 16:05,0,47,78.60,79.8,71.89,29.83,3.0,6.7,247,4.281
195,7/1/2021 16:10,0,26,78.25,80.2,71.70,29.83,2.2,4.5,248,4.293
196,7/1/2021 16:15,0,24,77.81,82.9,72.25,29.83,2.2,4.5,263,4.269
197,7/1/2021 16:20,0,3,76.20,84.1,71.10,29.84,2.2,10.5,277,4.278
198,7/1/2021 16:25,0,1,74.60,85.2,69.91,29.85,5.2,11.2,260,4.248
199,7/1/2021 16:30,0.08,1,72.78,89.2,69.46,29.87,3.7,11.2,256,4.251
200,7/1/2021 16:35,0.19,2,71.58,91.8,69.11,29.86,4.5,9.0,261,4.233
201,7/1/2021 16:40,0.17,2,71.10,92.8,68.96,29.86,3.7,7.5,257,4.239
202,7/1/2021 16:45,0.18,2,70.89,93.6,69.00,29.85,3.0,6.0,270,4.229
203,7/1/2021 16:50,0.13,8,70.67,93.9,68.88,29.84,1.5,4.5,268,4.239
204,7/1/2021 16:55,0.02,21,70.54,94.2,68.84,29.84,3.0,6.7,274,4.232
205,7/1/2021 17:00,0.03,39,70.50,94.4,68.86,29.83,1.5,3.7,286,4.253
206,7/1/2021 17:05,0,44,70.54,94.7,69.00,29.82,0.7,2.2,282,4.242
207,7/1/2021 17:10,0.01,61,70.72,94.9,69.23,29.81,0.0,1.5,282,4.269
208,7/1/2021 17:15,0,79,70.72,95.0,69.26,29.81,0.7,1.5,282,4.271
209,7/1/2021 17:20,0.01,64,70.72,95.0,69.26,29.81,0.7,2.2,282,4.304
210,7/1/2021 17:25,0,42,70.80,95.1,69.38,29.82,0.0,1.5,282,4.271
211,7/1/2021 17:30,0,36,70.93,95.3,69.57,29.82,0.0,0.0,282,4.287
212,7/1/2021 17:35,0,31,71.32,95.4,69.98,29.82,0.7,1.5,282,4.260
213,7/1/2021 17:40,0,26,71.27,95.4,69.94,29.83,0.0,1.5,282,4.269
214,7/1/2021 17:45,0.01,18,71.40,95.6,70.13,29.84,0.0,1.5,234,4.242
215,7/1/2021 17:50,0,14,71.36,95.6,70.09,29.83,0.7,2.2,209,4.253
216,7/1/2021 17:55,0.01,13,71.32,95.7,70.08,29.83,0.0,0.7,209,4.226
217,7/1/2021 18:00,0.01,14,71.45,95.8,70.24,29.82,0.7,1.5,209,4.236
218,7/1/2021 18:05,0,17,71.49,95.8,70.28,29.82,0.0,1.5,209,4.221
219,7/1/2021 18:10,0.01,21,71.49,95.8,70.28,29.82,0.0,2.2,209,4.235
220,7/1/2021 18:15,0.01,29,71.40,95.9,70.22,29.82,0.0,1.5,209,4.226
221,7/1/2021 18:20,0.01,41,71.45,95.9,70.27,29.82,0.0,0.7,209,4.248
222,7/1/2021 18:25,0,64,71.66,96.1,70.54,29.82,0.0,0.7,209,4.242
223,7/1/2021 18:30,0.01,63,71.83,96.1,70.71,29.83,0.0,0.7,209,4.283
224,7/1/2021 18:35,0,61,71.83,96.1,70.71,29.82,0.0,0.0,209,4.251
225,7/1/2021 18:40,0,39,71.92,96.1,70.80,29.82,0.0,0.7,209,4.281
226,7/1/2021 18:45,0,44,71.92,96.2,70.83,29.82,0.0,0.0,209,4.262
227,7/1/2021 18:50,0,41,72.01,96.2,70.92,29.82,0.0,0.0,209,4.287
228,7/1/2021 18:55,0,34,72.01,96.3,70.95,29.82,0.0,1.5,209,4.260
229,7/1/2021 19:00,0,47,71.75,96.3,70.69,29.82,0.7,1.5,209,4.280
230,7/1/2021 19:05,0,67,71.83,96.4,70.81,29.83,0.7,3.0,209,4.268
231,7/1/2021 19:10,0,53,71.62,96.4,70.59,29.83,0.7,2.2,220,4.296
232,7/1/2021 19:15,0,38,71.58,96.5,70.58,29.83,1.5,3.0,234,4.265
233,7/1/2021 19:20,0,29,71.62,96.5,70.62,29.83,0.0,1.5,246,4.283
234,7/1/2021 19:25,0,28,71.62,96.5,70.62,29.83,0.7,2.2,246,4.253
235,7/1/2021 19:30,0,22,71.62,96.6,70.65,29.83,0.0,1.5,246,4.265
236,7/1/2021 19:35,0,19,71.75,96.5,70.75,29.82,0.7,1.5,246,4.235
237,7/1/2021 19:40,0,22,72.01,96.4,70.98,29.82,0.7,2.2,246,4.245
238,7/1/2021 19:45,0,17,71.66,96.5,70.66,29.82,0.7,1.5,246,4.226
239,7/1/2021 19:50,0,12,71.58,96.5,70.58,29.82,0.0,0.7,246,4.236
240,7/1/2021 19:55,0,11,71.40,96.4,70.38,29.82,0.0,0.7,246,4.214
241,7/1/2021 20:00,0,11,71.06,96.6,70.09,29.82,0.0,0.0,246,4.226
242,7/1/2021 20:05,0,12,71.10,96.6,70.14,29.82,0.0,0.0,246,4.209
243,7/1/2021 20:10,0,14,71.19,96.7,70.25,29.82,0.0,0.0,246,4.221
244,7/1/2021 20:15,0,12,71.27,96.7,70.34,29.83,0.0,0.0,246,4.209
245,7/1/2021 20:20,0,7,71.15,96.6,70.18,29.83,0.0,0.0,246,4.221
246,7/1/2021 20:25,0,3,71.06,96.7,70.13,29.83,0.0,0.0,246,4.205
247,7/1/2021 20:30,0,2,71.02,96.8,70.11,29.83,0.0,0.0,246,4.217
248,7/1/2021 20:35,0,1,70.97,96.8,70.07,29.83,0.0,0.0,246,4.202
249,7/1/2021 20:40,0,1,70.97,96.8,70.07,29.83,0.0,0.0,246,4.211
250,7/1/2021 20:45,0,1,71.19,96.9,70.31,29.83,0.0,0.0,246,4.205
251,7/1/2021 20:50,0,1,71.32,96.8,70.41,29.83,0.0,0.0,246,4.215
252,7/1/2021 20:55,0,1,71.49,96.8,70.58,29.83,0.0,0.0,246,4.202
253,7/1/2021 21:00,0,1,71.32,96.8,70.41,29.82,0.0,0.0,246,4.214
254,7/1/2021 21:05,0,1,71.32,96.9,70.44,29.82,0.0,0.0,246,4.200
255,7/1/2021 21:10,0,1,71.06,96.8,70.16,29.82,0.0,0.0,246,4.208
256,7/1/2021 21:15,0,1,70.97,96.9,70.10,29.82,0.0,0.0,246,4.200
257,7/1/2021 21:20,0,1,70.93,96.9,70.06,29.82,0.0,0.0,246,4.212
258,7/1/2021 21:25,0,1,71.19,97.0,70.34,29.82,0.0,0.0,246,4.199
259,7/1/2021 21:30,0,1,71.15,96.9,70.27,29.83,0.0,0.0,246,4.211
260,7/1/2021 21:35,0,1,71.15,97.1,70.33,29.83,0.0,0.0,246,4.200
261,7/1/2021 21:40,0,1,71.10,97.0,70.26,29.83,0.0,0.0,246,4.208
262,7/1/2021 21:45,0,1,70.97,96.9,70.10,29.82,0.0,0.0,246,4.199
263,7/1/2021 21:50,0,1,71.02,97.0,70.17,29.82,0.0,0.0,246,4.211
264,7/1/2021 21:55,0,1,70.97,96.9,70.10,29.82,0.0,0.0,246,4.197
265,7/1/2021 22:00,0,1,70.80,96.9,69.93,29.82,0.0,0.0,246,4.209
266,7/1/2021 22:05,0,1,70.84,97.1,70.03,29.82,0.0,0.0,246,4.197
267,7/1/2021 22:10,0,1,70.97,97.0,70.13,29.82,0.0,0.0,246,4.205
268,7/1/2021 22:15,0,1,70.97,97.0,70.13,29.82,0.0,0.0,246,4.199
269,7/1/2021 22:20,0,1,70.97,97.0,70.13,29.82,0.0,0.0,246,4.209
270,7/1/2021 22:25,0.01,1,70.80,97.0,69.96,29.82,0.0,0.0,246,4.199
271,7/1/2021 22:30,0.02,1,70.80,97.0,69.96,29.82,0.0,0.0,246,4.209
272,7/1/2021 22:35,0.08,1,70.89,97.2,70.11,29.83,0.0,0.0,246,4.196
273,7/1/2021 22:40,0.08,1,70.67,97.1,69.86,29.82,1.5,4.5,233,4.205
274,7/1/2021 22:45,0.04,1,70.72,97.1,69.90,29.82,0.7,1.5,218,4.197
275,7/1/2021 22:50,0.1,1,70.76,97.1,69.95,29.82,0.7,3.0,218,4.208
276,7/1/2021 22:55,0.04,1,70.67,97.2,69.89,29.82,0.7,1.5,218,4.196
277,7/1/2021 23:00,0.04,1,70.67,97.2,69.89,29.82,0.0,1.5,218,4.206
278,7/1/2021 23:05,0.02,1,70.50,97.1,69.69,29.82,0.0,0.7,218,4.194
279,7/1/2021 23:10,0.02,1,70.54,97.3,69.79,29.82,0.0,0.7,218,4.202
280,7/1/2021 23:15,0.02,1,70.59,97.2,69.80,29.83,0.0,0.7,218,4.194
281,7/1/2021 23:20,0.02,1,70.59,97.2,69.80,29.83,0.7,1.5,218,4.205
282,7/1/2021 23:25,0.02,1,70.59,97.1,69.77,29.83,0.0,1.5,218,4.193
283,7/1/2021 23:30,0.03,1,70.50,97.3,69.75,29.83,0.0,1.5,218,4.203
284,7/1/2021 23:35,0.02,1,70.46,97.3,69.71,29.83,0.7,3.0,201,4.191
285,7/1/2021 23:40,0.02,1,70.37,97.3,69.62,29.83,0.7,3.7,167,4.199
286,7/1/2021 23:45,0.02,1,70.16,97.2,69.38,29.82,1.5,3.0,202,4.191
287,7/1/2021 23:50,0.02,1,70.16,97.3,69.41,29.82,0.7,1.5,202,4.202
288,7/1/2021 23:55,0.01,1,70.11,97.3,69.36,29.81,0.0,0.7,202,4.187
289,7/2/2021 0:00,0.02,1,70.03,97.2,69.25,29.81,0.7,2.2,202,4.199
290,7/2/2021 0:05,0.01,1,70.07,97.3,69.32,29.82,0.7,2.2,202,4.187
291,7/2/2021 0:10,0.01,1,70.16,97.3,69.41,29.82,0.7,1.5,202,4.194
292,7/2/2021 0:15,0.01,1,70.03,97.4,69.31,29.82,0.7,3.0,202,4.185
293,7/2/2021 0:20,0.01,1,70.20,97.3,69.45,29.81,0.7,2.2,202,4.197
294,7/2/2021 0:25,0.01,1,70.11,97.5,69.42,29.81,1.5,3.7,195,4.187
295,7/2/2021 0:30,0,1,70.11,97.3,69.36,29.81,0.7,2.2,184,4.196
296,7/2/2021 0:35,0,1,70.03,97.3,69.28,29.81,0.7,2.2,184,4.181
297,7/2/2021 0:40,0,1,69.99,97.4,69.27,29.81,0.7,2.2,184,4.188
298,7/2/2021 0:45,0,1,69.99,97.4,69.27,29.81,0.7,2.2,184,4.181
299,7/2/2021 0:50,0.01,1,69.94,97.4,69.22,29.81,0.7,3.0,184,4.193
300,7/2/2021 0:55,0,1,70.03,97.4,69.31,29.81,0.7,3.0,184,4.179
301,7/2/2021 1:00,0,1,69.99,97.4,69.27,29.81,0.0,1.5,181,4.191
302,7/2/2021 1:05,0,1,69.77,97.4,69.05,29.80,1.5,5.2,181,4.178
303,7/2/2021 1:10,0,1,69.69,97.4,68.97,29.80,1.5,3.7,174,4.187
304,7/2/2021 1:15,0,1,69.77,97.6,69.11,29.81,0.7,2.2,175,4.179
305,7/2/2021 1:20,0,1,69.81,97.6,69.15,29.80,1.5,3.0,175,4.190
306,7/2/2021 1:25,0,1,69.73,97.5,69.04,29.79,1.5,3.0,175,4.181
307,7/2/2021 1:30,0,1,69.60,97.6,68.94,29.80,1.5,3.7,166,4.190
308,7/2/2021 1:35,0,1,69.77,97.5,69.08,29.80,0.0,1.5,161,4.175
309,7/2/2021 1:40,0,1,69.77,97.5,69.08,29.80,0.0,1.5,161,4.184
310,7/2/2021 1:45,0,1,69.69,97.6,69.03,29.79,0.0,0.7,161,4.176
311,7/2/2021 1:50,0,1,69.77,97.5,69.08,29.80,0.0,2.2,161,4.188
312,7/2/2021 1:55,0,1,69.77,97.6,69.11,29.80,0.7,3.0,161,4.178
313,7/2/2021 2:00,0.01,1,69.73,97.5,69.04,29.80,1.5,3.0,170,4.188
314,7/2/2021 2:05,0,1,69.77,97.5,69.08,29.80,1.5,3.0,199,4.175
315,7/2/2021 2:10,0,1,69.86,97.6,69.20,29.80,0.7,3.0,213,4.182
316,7/2/2021 2:15,0,1,69.86,97.5,69.17,29.80,0.7,1.5,213,4.176
317,7/2/2021 2:20,0,1,69.86,97.6,69.20,29.79,0.7,2.2,213,4.188
318,7/2/2021 2:25,0,1,69.69,97.6,69.03,29.79,0.7,1.5,213,4.173
319,7/2/2021 2:30,0,1,69.47,97.5,68.78,29.79,0.0,2.2,213,4.187
320,7/2/2021 2:35,0,1,69.17,97.5,68.48,29.79,0.7,1.5,213,4.175
321,7/2/2021 2:40,0,1,68.83,97.4,68.11,29.79,0.7,2.2,213,4.184
322,7/2/2021 2:45,0,1,68.44,97.3,67.69,29.77,0.7,2.2,215,4.176
323,7/2/2021 2:50,0,1,68.53,97.4,67.81,29.79,0.7,2.2,215,4.187
324,7/2/2021 2:55,0,1,68.66,97.4,67.94,29.79,0.7,2.2,215,4.173
325,7/2/2021 3:00,0,1,68.57,97.4,67.85,29.79,0.7,1.5,215,4.187
326,7/2/2021 3:05,0,1,68.36,97.3,67.61,29.79,0.7,3.0,213,4.175
327,7/2/2021 3:10,0,1,67.97,97.2,67.19,29.78,0.0,0.7,211,4.182
328,7/2/2021 3:15,0,1,67.84,97.4,67.12,29.78,0.0,0.0,211,4.175
329,7/2/2021 3:20,0.01,1,67.71,97.3,66.97,29.78,0.0,0.0,209,4.185
330,7/2/2021 3:25,0,1,67.63,97.3,66.88,29.78,0.0,0.0,208,4.175
331,7/2/2021 3:30,0,1,67.88,97.4,67.17,29.79,0.0,0.0,208,4.185
332,7/2/2021 3:35,0,1,67.71,97.3,66.97,29.79,0.0,0.0,208,4.172
333,7/2/2021 3:40,0,1,67.54,97.3,66.80,29.79,0.0,0.0,208,4.181
334,7/2/2021 3:45,0,1,67.46,97.3,66.71,29.79,0.0,0.0,208,4.173
335,7/2/2021 3:50,0,1,67.37,97.3,66.62,29.79,0.0,0.0,208,4.185
336,7/2/2021 3:55,0,1,67.24,97.3,66.50,29.79,0.0,0.0,208,4.173
337,7/2/2021 4:00,0,1,67.20,97.4,66.48,29.79,0.0,0.0,208,4.185
338,7/2/2021 4:05,0,1,66.94,97.4,66.23,29.80,0.0,0.0,208,4.167
339,7/2/2021 4:10,0,1,66.77,97.3,66.03,29.80,1.5,3.0,213,4.178
340,7/2/2021 4:15,0,1,66.69,97.3,65.94,29.79,0.7,2.2,213,4.170
341,7/2/2021 4:20,0,1,66.60,97.2,65.83,29.79,0.7,2.2,212,4.184
342,7/2/2021 4:25,0,1,66.51,97.2,65.74,29.79,0.0,1.5,212,4.170
343,7/2/2021 4:30,0,1,66.47,97.2,65.70,29.79,0.0,1.5,212,4.184
344,7/2/2021 4:35,0,1,66.51,97.2,65.74,29.80,0.0,0.7,212,4.167
345,7/2/2021 4:40,0.01,1,66.56,97.2,65.78,29.79,0.0,0.0,212,4.178
346,7/2/2021 4:45,0,1,66.51,97.3,65.77,29.79,0.0,0.0,212,4.169
347,7/2/2021 4:50,0,1,66.51,97.2,65.74,29.79,0.0,0.0,212,4.182
348,7/2/2021 4:55,0,1,66.60,97.4,65.89,29.79,0.0,0.0,212,4.172
349,7/2/2021 5:00,0,1,66.73,97.2,65.95,29.78,0.0,0.0,212,4.182
350,7/2/2021 5:05,0,1,66.81,97.2,66.04,29.78,0.0,0.0,212,4.169
351,7/2/2021 5:10,0,1,66.73,97.3,65.98,29.78,0.0,0.0,212,4.176
352,7/2/2021 5:15,0,1,66.60,97.3,65.86,29.78,0.0,0.0,212,4.167
353,7/2/2021 5:20,0,1,66.51,97.4,65.80,29.78,0.0,0.0,212,4.181
354,7/2/2021 5:25,0,1,66.56,97.5,65.87,29.78,0.0,0.0,212,4.170
355,7/2/2021 5:30,0,1,66.64,97.4,65.93,29.78,0.0,0.0,212,4.181
356,7/2/2021 5:35,0,1,66.51,97.5,65.83,29.78,0.0,0.0,212,4.164
357,7/2/2021 5:40,0,1,66.69,97.6,66.03,29.78,0.0,0.0,241,4.176
358,7/2/2021 5:45,0,1,66.60,97.5,65.91,29.79,0.0,0.0,248,4.167
359,7/2/2021 5:50,0,1,66.60,97.7,65.97,29.79,0.0,0.0,248,4.179
360,7/2/2021 5:55,0,2,66.73,97.6,66.07,29.78,0.0,0.0,248,4.167
361,7/2/2021 6:00,0,2,66.73,97.6,66.07,29.78,0.0,0.0,248,4.179
362,7/2/2021 6:05,0,6,66.77,97.7,66.15,29.79,0.0,0.0,248,4.167
363,7/2/2021 6:10,0,6,67.07,97.8,66.47,29.77,0.0,0.0,248,4.178
364,7/2/2021 6:15,0,6,67.16,97.8,66.56,29.78,0.0,0.0,251,4.169
365,7/2/2021 6:20,0,7,67.11,97.7,66.49,29.78,0.0,0.7,320,4.182