Haverford Weather Station - Onset HOBO RX3003 10824097- Data - 2019 Qtr. 1 - R.D.Kerr - Rev. 2021-01-03 (+0.26 inHg Altimeter Pressure adjustment),,,,,,,,,,,
Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,1/1/2019 0:00,0,1,47.06,96.8,46.22,29.81,2.2,5.2,145,4.182
2,1/1/2019 0:05,0.01,1,47.51,96.9,46.69,29.81,2.2,4.5,139,4.181
3,1/1/2019 0:10,0.01,1,47.69,96.9,46.87,29.8,2.2,4.5,142,4.179
4,1/1/2019 0:15,0,1,47.96,96.9,47.14,29.8,2.2,5.2,184,4.179
5,1/1/2019 0:20,0,1,48.41,96.9,47.58,29.8,2.2,6.7,185,4.179
6,1/1/2019 0:25,0,1,48.54,96.9,47.72,29.8,3,7.5,177,4.181
7,1/1/2019 0:30,0.01,1,48.67,96.9,47.85,29.8,3,6.7,178,4.181
8,1/1/2019 0:35,0.01,1,48.58,96.9,47.76,29.8,1.5,3,170,4.179
9,1/1/2019 0:40,0.01,1,48.85,96.9,48.03,29.79,2.2,5.2,163,4.179
10,1/1/2019 0:45,0,1,48.98,96.9,48.16,29.78,3.7,6,149,4.179
11,1/1/2019 0:50,0.01,1,49.29,97,48.5,29.77,4.5,10.5,143,4.176
12,1/1/2019 0:55,0,1,49.47,97,48.67,29.77,4.5,6.7,146,4.176
13,1/1/2019 1:00,0,1,49.65,97,48.85,29.77,4.5,9.7,167,4.178
14,1/1/2019 1:05,0,1,49.52,96.9,48.69,29.77,3.7,7.5,170,4.179
15,1/1/2019 1:10,0.01,1,49.78,96.9,48.96,29.77,3.7,8.2,161,4.181
16,1/1/2019 1:15,0,1,49.74,96.9,48.91,29.76,3.7,7.5,152,4.181
17,1/1/2019 1:20,0,1,49.96,97,49.16,29.76,4.5,9,150,4.181
18,1/1/2019 1:25,0,1,50.14,97,49.34,29.75,3.7,6.7,168,4.179
19,1/1/2019 1:30,0.01,1,50.22,96.9,49.4,29.75,4.5,8.2,159,4.179
20,1/1/2019 1:35,0,1,50.44,97,49.65,29.74,5.2,11.2,154,4.182
21,1/1/2019 1:40,0,1,50.53,97,49.73,29.74,4.5,9,168,4.178
22,1/1/2019 1:45,0,1,50.58,97,49.78,29.74,3.7,6.7,157,4.178
23,1/1/2019 1:50,0,1,50.84,97,50.04,29.73,5.2,9.7,154,4.178
24,1/1/2019 1:55,0,1,51.06,97,50.26,29.73,5.2,11.2,178,4.179
25,1/1/2019 2:00,0,1,50.97,96.9,50.15,29.73,3.7,9,154,4.178
26,1/1/2019 2:05,0,1,51.24,97,50.44,29.72,5.2,10.5,153,4.178
27,1/1/2019 2:10,0,1,51.24,97,50.44,29.72,4.5,9.7,154,4.178
28,1/1/2019 2:15,0,1,51.46,97,50.66,29.72,4.5,7.5,178,4.179
29,1/1/2019 2:20,0,1,51.85,97,51.05,29.71,6,11.2,157,4.178
30,1/1/2019 2:25,0,1,51.85,96.9,51.02,29.71,5.2,11.2,167,4.178
31,1/1/2019 2:30,0,1,52.29,97,51.49,29.71,4.5,10.5,180,4.178
32,1/1/2019 2:35,0,1,52.47,97.1,51.69,29.72,4.5,7.5,187,4.179
33,1/1/2019 2:40,0,1,53.03,97.1,52.26,29.71,5.2,9,180,4.178
34,1/1/2019 2:45,0,1,53.3,97.1,52.52,29.72,3.7,10.5,183,4.178
35,1/1/2019 2:50,0,1,54.17,97.2,53.42,29.72,4.5,9,199,4.178
36,1/1/2019 2:55,0,1,55.13,97.2,54.37,29.72,5.2,15.7,197,4.179
37,1/1/2019 3:00,0.01,1,55.86,97.2,55.11,29.71,7.5,19.4,209,4.179
38,1/1/2019 3:05,0,1,56.12,97.2,55.37,29.7,6.7,15.7,191,4.179
39,1/1/2019 3:10,0,1,56.34,97.2,55.58,29.71,6.7,16.4,211,4.181
40,1/1/2019 3:15,0,1,56.47,97.1,55.69,29.7,8.2,15.7,191,4.179
41,1/1/2019 3:20,0,1,56.86,97.1,56.07,29.7,9,20.2,197,4.178
42,1/1/2019 3:25,0,1,57.07,96.9,56.23,29.7,9,19.4,198,4.178
43,1/1/2019 3:30,0,1,57.2,96.7,56.3,29.7,7.5,17.9,213,4.175
44,1/1/2019 3:35,0,1,57.38,96.3,56.36,29.7,7.5,16.4,219,4.175
45,1/1/2019 3:40,0,1,57.51,95.9,56.38,29.7,7.5,12,213,4.175
46,1/1/2019 3:45,0,1,57.81,95.6,56.59,29.7,8.2,15.7,222,4.176
47,1/1/2019 3:50,0,1,57.94,95.1,56.57,29.69,8.2,15.7,223,4.178
48,1/1/2019 3:55,0,1,58.02,94.6,56.51,29.69,9,17.9,213,4.178
49,1/1/2019 4:00,0,1,57.94,94.4,56.37,29.69,5.2,9.7,213,4.178
50,1/1/2019 4:05,0,1,57.98,94.3,56.38,29.69,6,14.9,220,4.179
51,1/1/2019 4:10,0,1,58.07,94.1,56.41,29.69,8.2,19.4,215,4.178
52,1/1/2019 4:15,0,1,58.02,93.8,56.28,29.68,6.7,13.4,218,4.178
53,1/1/2019 4:20,0,1,58.07,93.8,56.32,29.69,6.7,18.7,206,4.176
54,1/1/2019 4:25,0,1,58.02,93.5,56.19,29.69,6.7,14.2,219,4.176
55,1/1/2019 4:30,0,1,57.85,93.6,56.05,29.69,6,14.2,226,4.175
56,1/1/2019 4:35,0,1,57.89,93.5,56.06,29.69,6.7,13.4,222,4.178
57,1/1/2019 4:40,0,1,57.89,93.2,55.97,29.69,6,12,239,4.176
58,1/1/2019 4:45,0,1,57.81,93.1,55.86,29.7,4.5,11.2,233,4.176
59,1/1/2019 4:50,0,1,57.76,93,55.78,29.7,6,12,237,4.175
60,1/1/2019 4:55,0,1,57.76,93.1,55.81,29.7,5.2,14.9,226,4.175
61,1/1/2019 5:00,0,1,57.68,92.9,55.67,29.7,6,12,236,4.176
62,1/1/2019 5:05,0,1,57.81,92.5,55.68,29.7,6.7,12,239,4.176
63,1/1/2019 5:10,0,1,57.59,92.5,55.46,29.7,4.5,8.2,239,4.175
64,1/1/2019 5:15,0,1,57.59,92.6,55.49,29.7,3.7,9,232,4.176
65,1/1/2019 5:20,0,1,57.63,92.5,55.51,29.71,3.7,10.5,241,4.173
66,1/1/2019 5:25,0,1,57.68,92.4,55.52,29.71,5.2,9,232,4.175
67,1/1/2019 5:30,0,1,57.63,92.2,55.42,29.71,4.5,8.2,227,4.176
68,1/1/2019 5:35,0,1,57.68,92.1,55.43,29.71,4.5,9.7,229,4.175
69,1/1/2019 5:40,0,1,57.81,92,55.53,29.71,5.2,9.7,237,4.173
70,1/1/2019 5:45,0,1,57.72,91.7,55.35,29.71,5.2,9.7,229,4.175
71,1/1/2019 5:50,0,1,58.02,91.3,55.53,29.72,6,11.2,213,4.173
72,1/1/2019 5:55,0,1,58.28,90.6,55.58,29.71,7.5,12.7,225,4.175
73,1/1/2019 6:00,0,1,58.24,90.1,55.38,29.72,6.7,11.2,226,4.173
74,1/1/2019 6:05,0,1,58.2,89.8,55.25,29.72,6,14.9,222,4.172
75,1/1/2019 6:10,0,1,58.32,89.3,55.22,29.71,5.2,10.5,254,4.172
76,1/1/2019 6:15,0,1,58.71,88,55.2,29.72,6.7,12,239,4.172
77,1/1/2019 6:20,0,1,58.88,87.2,55.12,29.72,5.2,12,229,4.17
78,1/1/2019 6:25,0,1,59.01,86.7,55.09,29.72,6.7,14.2,215,4.17
79,1/1/2019 6:30,0,1,58.97,86.7,55.04,29.72,5.2,9,225,4.17
80,1/1/2019 6:35,0,1,58.97,86.1,54.85,29.72,5.2,14.9,230,4.172
81,1/1/2019 6:40,0,1,58.88,86.2,54.8,29.72,4.5,9.7,220,4.17
82,1/1/2019 6:45,0,1,59.31,85.1,54.87,29.73,6,14.2,230,4.172
83,1/1/2019 6:50,0,1,59.4,84.1,54.63,29.72,6.7,12.7,216,4.172
84,1/1/2019 6:55,0,1,59.27,84.1,54.5,29.73,5.2,12.7,226,4.173
85,1/1/2019 7:00,0,1,59.27,83.7,54.37,29.74,6,12,222,4.169
86,1/1/2019 7:05,0,1,59.4,83.1,54.3,29.74,5.2,10.5,233,4.167
87,1/1/2019 7:10,0,1,59.57,82.5,54.27,29.74,6,12,209,4.166
88,1/1/2019 7:15,0,1,59.4,82.2,54,29.74,6,9.7,220,4.167
89,1/1/2019 7:20,0,1,59.31,82.2,53.92,29.74,5.2,9,220,4.169
90,1/1/2019 7:25,0,1,59.4,81.4,53.73,29.74,6,15.7,220,4.169
91,1/1/2019 7:30,0,1,59.79,80.2,53.71,29.74,6.7,14.2,209,4.167
92,1/1/2019 7:35,0,3,59.83,79.7,53.58,29.74,6.7,13.4,230,4.167
93,1/1/2019 7:40,0,6,59.83,79.1,53.37,29.74,5.2,15.7,223,4.167
94,1/1/2019 7:45,0,7,59.53,79.1,53.08,29.75,5.2,11.2,229,4.167
95,1/1/2019 7:50,0,11,59.49,79.1,53.04,29.75,6,13.4,219,4.167
96,1/1/2019 7:55,0,14,59.57,78.9,53.05,29.75,6,12.7,232,4.169
97,1/1/2019 8:00,0,13,59.53,78.9,53.01,29.75,6,12,219,4.169
98,1/1/2019 8:05,0,19,60,78,53.16,29.76,7.5,13.4,216,4.17
99,1/1/2019 8:10,0,28,60.09,77.5,53.06,29.76,7.5,16.4,225,4.169
100,1/1/2019 8:15,0,31,59.66,77.7,52.72,29.76,6.7,14.2,232,4.172
101,1/1/2019 8:20,0,34,59.79,77.6,52.81,29.76,6.7,14.2,232,4.17
102,1/1/2019 8:25,0,42,59.83,77.3,52.74,29.77,6.7,14.2,230,4.173
103,1/1/2019 8:30,0,47,59.92,77,52.72,29.77,6.7,12.7,219,4.176
104,1/1/2019 8:35,0,46,59.83,77.1,52.67,29.78,6,12,225,4.181
105,1/1/2019 8:40,0,51,59.87,76.9,52.64,29.78,6.7,12.7,232,4.184
106,1/1/2019 8:45,0,63,59.7,76.8,52.44,29.78,6,16.4,236,4.185
107,1/1/2019 8:50,0,63,59.66,76.7,52.36,29.78,6,12,241,4.182
108,1/1/2019 8:55,0,68,59.7,76.4,52.3,29.79,6.7,11.2,234,4.185
109,1/1/2019 9:00,0,74,59.7,76.1,52.19,29.79,6,14.2,250,4.188
110,1/1/2019 9:05,0,68,59.74,75.8,52.13,29.8,6.7,13.4,233,4.191
111,1/1/2019 9:10,0,83,59.66,75.8,52.04,29.81,7.5,13.4,229,4.193
112,1/1/2019 9:15,0,77,59.53,75.9,51.95,29.81,6,12.7,244,4.194
113,1/1/2019 9:20,0,89,59.57,75.6,51.89,29.82,6.7,12.7,240,4.197
114,1/1/2019 9:25,0,93,59.53,75.3,51.74,29.82,6.7,13.4,233,4.202
115,1/1/2019 9:30,0,92,59.44,75.1,51.58,29.82,6.7,14.9,244,4.203
116,1/1/2019 9:35,0,99,59.31,74.9,51.39,29.82,6.7,13.4,268,4.209
117,1/1/2019 9:40,0,98,59.23,74.9,51.3,29.83,5.2,12.7,270,4.209
118,1/1/2019 9:45,0,99,59.06,74.6,51.03,29.83,5.2,11.2,267,4.214
119,1/1/2019 9:50,0,107,59.14,71.4,49.93,29.84,10.5,20.9,284,4.215
120,1/1/2019 9:55,0,117,58.97,71.1,49.65,29.85,8.2,17.2,271,4.223
121,1/1/2019 10:00,0,151,58.71,70.3,49.1,29.86,6.7,15.7,256,4.226
122,1/1/2019 10:05,0,172,58.54,69.8,48.74,29.86,7.5,12.7,271,4.241
123,1/1/2019 10:10,0,157,58.41,69.3,48.43,29.86,7.5,12.7,274,4.251
124,1/1/2019 10:15,0,143,58.24,68.3,47.87,29.86,9,22.4,277,4.266
125,1/1/2019 10:20,0,136,57.89,67.3,47.15,29.87,12,23.9,271,4.269
126,1/1/2019 10:25,0,157,57.72,67.1,46.91,29.87,9.7,20.9,270,4.271
127,1/1/2019 10:30,0,157,57.59,67,46.75,29.87,10.5,23.2,277,4.274
128,1/1/2019 10:35,0,154,57.42,67.1,46.62,29.87,9.7,22.4,275,4.278
129,1/1/2019 10:40,0,184,57.33,67.6,46.73,29.87,6.7,15.7,275,4.277
130,1/1/2019 10:45,0,154,57.12,68.1,46.72,29.87,7.5,17.9,289,4.283
131,1/1/2019 10:50,0,152,56.51,68.9,46.45,29.88,9,20.9,282,4.284
132,1/1/2019 10:55,0,171,56.21,68.6,46.05,29.88,7.5,18.7,286,4.283
133,1/1/2019 11:00,0,178,56.08,68,45.69,29.87,7.5,17.9,291,4.286
134,1/1/2019 11:05,0,186,55.91,66.9,45.1,29.88,9,19.4,291,4.292
135,1/1/2019 11:10,0,173,55.86,66,44.7,29.89,8.2,17.2,279,4.295
136,1/1/2019 11:15,0,178,55.69,66,44.53,29.9,9,18.7,267,4.299
137,1/1/2019 11:20,0,179,55.6,66,44.45,29.89,6.7,15.7,275,4.299
138,1/1/2019 11:25,0,191,55.52,66,44.37,29.89,6.7,14.2,268,4.304
139,1/1/2019 11:30,0,176,55.34,65.6,44.05,29.89,8.2,15.7,288,4.304
140,1/1/2019 11:35,0,157,55.13,64.5,43.4,29.89,8.2,17.2,277,4.308
141,1/1/2019 11:40,0,147,54.91,64.2,43.07,29.89,9.7,17.9,281,4.308
142,1/1/2019 11:45,0,154,54.69,64.8,43.1,29.89,7.5,17.9,306,4.308
143,1/1/2019 11:50,0,164,54.56,63.8,42.58,29.9,10.5,23.9,284,4.305
144,1/1/2019 11:55,0,194,54.43,63.8,42.45,29.9,9.7,20.2,281,4.31
145,1/1/2019 12:00,0,193,54.39,63.8,42.41,29.89,9.7,23.2,284,4.314
146,1/1/2019 12:05,0,238,54.21,64.3,42.45,29.89,9,20.2,282,4.326
147,1/1/2019 12:10,0,241,54.3,64.3,42.53,29.89,6,11.2,272,4.34
148,1/1/2019 12:15,0,166,54.04,63.1,41.79,29.89,10.5,20.9,292,4.353
149,1/1/2019 12:20,0,192,53.91,64.6,42.28,29.89,5.2,11.2,292,4.356
150,1/1/2019 12:25,0,238,53.86,63.6,41.83,29.89,6.7,14.2,282,4.355
151,1/1/2019 12:30,0,326,53.86,64.1,42.04,29.9,5.2,11.2,277,4.352
152,1/1/2019 12:35,0,119,53.99,63.6,41.96,29.9,6.7,15.7,268,4.356
153,1/1/2019 12:40,0,286,53.95,62.4,41.42,29.89,10.5,23.9,263,4.358
154,1/1/2019 12:45,0,434,54.17,62.2,41.55,29.89,6,12,267,4.359
155,1/1/2019 12:50,0,412,54.13,61.2,41.09,29.89,9.7,20.9,274,4.364
156,1/1/2019 12:55,0,487,54.21,60.3,40.78,29.89,9,14.9,263,4.365
157,1/1/2019 13:00,0,493,54.34,59.4,40.52,29.9,10.5,19.4,268,4.367
158,1/1/2019 13:05,0,533,54.52,59.1,40.55,29.9,10.5,17.2,275,4.37
159,1/1/2019 13:10,0,471,55.04,59.4,41.17,29.91,6.7,13.4,265,4.37
160,1/1/2019 13:15,0,529,55.13,59.2,41.17,29.91,7.5,17.9,277,4.371
161,1/1/2019 13:20,0,523,56.04,58.7,41.81,29.91,5.2,10.5,281,4.371
162,1/1/2019 13:25,0,458,55.34,57,40.4,29.92,7.5,17.2,261,4.371
163,1/1/2019 13:30,0,482,54.99,57.1,40.12,29.92,9.7,21.7,270,4.373
164,1/1/2019 13:35,0,287,54.6,56.7,39.57,29.92,9.7,17.9,263,4.376
165,1/1/2019 13:40,0,292,54.3,57.1,39.46,29.92,9.7,22.4,284,4.376
166,1/1/2019 13:45,0,209,54.34,57.5,39.68,29.94,8.2,19.4,291,4.376
167,1/1/2019 13:50,0,316,54.65,57,39.74,29.93,8.2,21.7,282,4.377
168,1/1/2019 13:55,0,141,54.47,55.6,38.94,29.94,9.7,18.7,272,4.377
169,1/1/2019 14:00,0,287,53.99,55.9,38.64,29.95,9,23.2,277,4.379
170,1/1/2019 14:05,0,172,54.17,56.9,39.25,29.95,7.5,14.9,285,4.379
171,1/1/2019 14:10,0,172,54.04,56.8,39.08,29.95,5.2,11.2,265,4.377
172,1/1/2019 14:15,0,181,53.73,56.5,38.66,29.95,6.7,13.4,278,4.376
173,1/1/2019 14:20,0,168,53.52,56.2,38.32,29.95,9,17.9,289,4.365
174,1/1/2019 14:25,0,116,53.47,56.3,38.33,29.96,8.2,16.4,291,4.37
175,1/1/2019 14:30,0,176,53.25,56.4,38.17,29.96,6.7,12,286,4.371
176,1/1/2019 14:35,0,321,53.25,56.8,38.35,29.96,7.5,15.7,289,4.374
177,1/1/2019 14:40,0,214,53.17,57.2,38.45,29.97,5.2,10.5,278,4.376
178,1/1/2019 14:45,0,243,53.25,57,38.44,29.97,6.7,14.9,285,4.377
179,1/1/2019 14:50,0,376,53.52,57.2,38.77,29.97,7.5,15.7,288,4.38
180,1/1/2019 14:55,0,222,53.73,56.4,38.62,29.98,6.7,12.7,281,4.382
181,1/1/2019 15:00,0,209,53.21,55.7,37.81,29.98,9.7,16.4,278,4.383
182,1/1/2019 15:05,0,181,52.99,56.3,37.88,29.99,6.7,12,293,4.385
183,1/1/2019 15:10,0,166,52.68,56.6,37.73,29.99,6.7,16.4,291,4.385
184,1/1/2019 15:15,0,179,52.6,56.5,37.6,30,8.2,14.9,286,4.385
185,1/1/2019 15:20,0,156,52.38,57,37.62,30,6,13.4,278,4.386
186,1/1/2019 15:25,0,129,52.03,57,37.29,30.01,8.2,18.7,284,4.386
187,1/1/2019 15:30,0,143,51.68,56.7,36.83,30.01,9,15.7,291,4.386
188,1/1/2019 15:35,0,104,51.63,56.6,36.74,30.01,8.2,14.9,292,4.388
189,1/1/2019 15:40,0,98,51.46,57.3,36.89,30.02,7.5,17.2,289,4.383
190,1/1/2019 15:45,0,87,51.24,58,36.99,30.03,3.7,9.7,284,4.376
191,1/1/2019 15:50,0,73,51.02,58.2,36.87,30.03,5.2,13.4,282,4.368
192,1/1/2019 15:55,0,64,50.89,58.4,36.84,30.03,4.5,10.5,296,4.362
193,1/1/2019 16:00,0,57,50.66,58.9,36.84,30.03,5.2,12,288,4.356
194,1/1/2019 16:05,0,48,50.53,59,36.76,30.04,4.5,11.2,285,4.349
195,1/1/2019 16:10,0,38,50.36,59.1,36.64,30.04,6,14.9,295,4.331
196,1/1/2019 16:15,0,33,50.09,59.3,36.48,30.04,6,14.2,278,4.323
197,1/1/2019 16:20,0,24,49.83,59.3,36.23,30.05,4.5,9.7,296,4.314
198,1/1/2019 16:25,0,23,49.69,59.1,36.02,30.05,5.2,13.4,299,4.307
199,1/1/2019 16:30,0,14,49.65,58.9,35.89,30.05,6.7,16.4,282,4.299
200,1/1/2019 16:35,0,9,49.38,59.2,35.77,30.06,5.2,10.5,288,4.293
201,1/1/2019 16:40,0,4,49.21,59.8,35.85,30.06,4.5,10.5,299,4.286
202,1/1/2019 16:45,0,2,49.03,60.5,35.98,30.06,4.5,9.7,295,4.283
203,1/1/2019 16:50,0,1,48.85,60.5,35.81,30.06,4.5,10.5,285,4.28
204,1/1/2019 16:55,0,1,48.76,60.9,35.89,30.07,3.7,9.7,285,4.275
205,1/1/2019 17:00,0,1,48.67,60.9,35.81,30.07,3.7,8.2,307,4.272
206,1/1/2019 17:05,0,1,48.67,61.2,35.93,30.08,3.7,9,291,4.269
207,1/1/2019 17:10,0,1,48.41,61.7,35.89,30.08,1.5,3,275,4.266
208,1/1/2019 17:15,0,1,48.32,61.8,35.84,30.08,2.2,7.5,292,4.263
209,1/1/2019 17:20,0,1,48.36,61.8,35.89,30.08,2.2,3.7,303,4.26
210,1/1/2019 17:25,0,1,48.18,62.3,35.92,30.09,0.7,2.2,305,4.259
211,1/1/2019 17:30,0,1,48.05,63.2,36.16,30.09,3.7,9,295,4.257
212,1/1/2019 17:35,0,1,47.65,63.1,35.73,30.1,2.2,6.7,303,4.257
213,1/1/2019 17:40,0,1,47.74,63.5,35.98,30.09,3,11.2,278,4.256
214,1/1/2019 17:45,0,1,47.87,62.9,35.87,30.09,3.7,7.5,278,4.256
215,1/1/2019 17:50,0,1,47.78,63,35.82,30.1,3.7,8.2,281,4.257
216,1/1/2019 17:55,0,1,47.42,63.4,35.64,30.1,3,8.2,279,4.257
217,1/1/2019 18:00,0,1,47.33,63.1,35.44,30.1,3.7,7.5,299,4.251
218,1/1/2019 18:05,0,1,47.15,63.3,35.35,30.1,3,8.2,286,4.251
219,1/1/2019 18:10,0,1,47.06,63.7,35.42,30.11,3.7,11.2,295,4.25
220,1/1/2019 18:15,0,1,47.29,63.3,35.47,30.11,3.7,9.7,300,4.248
221,1/1/2019 18:20,0,1,47.24,62.7,35.19,30.11,5.2,14.2,286,4.247
222,1/1/2019 18:25,0,1,47.2,62.5,35.07,30.12,6,10.5,286,4.248
223,1/1/2019 18:30,0,1,47.38,62.5,35.24,30.13,5.2,13.4,277,4.25
224,1/1/2019 18:35,0,1,47.38,62.7,35.32,30.13,4.5,10.5,275,4.247
225,1/1/2019 18:40,0,1,47.2,63.3,35.39,30.13,3.7,12,278,4.245
226,1/1/2019 18:45,0,1,47.02,64.1,35.54,30.13,3,6,292,4.247
227,1/1/2019 18:50,0,1,47.02,63.7,35.38,30.14,3.7,9.7,291,4.245
228,1/1/2019 18:55,0,1,47.11,62.8,35.11,30.14,5.2,11.2,292,4.244
229,1/1/2019 19:00,0,1,46.98,62.8,34.98,30.14,5.2,9.7,302,4.242
230,1/1/2019 19:05,0,1,46.93,63,35.02,30.14,3.7,7.5,288,4.242
231,1/1/2019 19:10,0,1,46.8,63.2,34.97,30.15,3,5.2,286,4.241
232,1/1/2019 19:15,0,1,46.71,62.9,34.76,30.15,4.5,8.2,288,4.242
233,1/1/2019 19:20,0,1,46.66,63.1,34.8,30.15,3,6.7,282,4.242
234,1/1/2019 19:25,0,1,46.66,62.7,34.64,30.15,4.5,11.2,285,4.242
235,1/1/2019 19:30,0,1,46.66,61.7,34.24,30.15,6,10.5,291,4.241
236,1/1/2019 19:35,0,1,46.66,61.1,33.99,30.16,6.7,12,291,4.239
237,1/1/2019 19:40,0,1,46.44,61.5,33.94,30.16,3.7,9,282,4.239
238,1/1/2019 19:45,0,1,46.44,61.4,33.9,30.16,5.2,10.5,295,4.239
239,1/1/2019 19:50,0,1,46.39,61.5,33.9,30.16,4.5,9,284,4.236
240,1/1/2019 19:55,0,1,46.26,61.9,33.93,30.16,3.7,9,289,4.235
241,1/1/2019 20:00,0,1,45.71,62.7,33.74,30.16,3,6,284,4.233
242,1/1/2019 20:05,0,1,46.03,62.7,34.04,30.16,5.2,9.7,275,4.233
243,1/1/2019 20:10,0,1,45.53,63.6,33.93,30.16,3.7,9,279,4.233
244,1/1/2019 20:15,0,1,45.71,63.7,34.14,30.16,3.7,10.5,274,4.232
245,1/1/2019 20:20,0,1,45.53,64,34.08,30.17,2.2,4.5,282,4.233
246,1/1/2019 20:25,0,1,45.08,64.7,33.93,30.17,3,7.5,268,4.236
247,1/1/2019 20:30,0,1,45.22,65.5,34.36,30.17,2.2,5.2,263,4.235
248,1/1/2019 20:35,0,1,45.17,65.5,34.32,30.17,2.2,5.2,268,4.233
249,1/1/2019 20:40,0,1,45.17,65.8,34.43,30.17,3.7,8.2,250,4.23
250,1/1/2019 20:45,0,1,44.4,66.8,34.08,30.18,3,6.7,281,4.233
251,1/1/2019 20:50,0,1,44.58,67.2,34.4,30.18,3,6,295,4.232
252,1/1/2019 20:55,0,1,44.85,66.7,34.47,30.18,3,6.7,251,4.23
253,1/1/2019 21:00,0,1,44.81,66.7,34.43,30.18,3,6,247,4.229
254,1/1/2019 21:05,0,1,44.58,66.9,34.29,30.17,3,6,243,4.23
255,1/1/2019 21:10,0,1,44.63,67,34.37,30.18,3.7,6.7,258,4.23
256,1/1/2019 21:15,0,1,44.45,67.5,34.38,30.18,3.7,6.7,275,4.23
257,1/1/2019 21:20,0,1,44.22,67.4,34.13,30.18,3,5.2,270,4.23
258,1/1/2019 21:25,0,1,43.53,68.8,33.98,30.18,2.2,4.5,279,4.23
259,1/1/2019 21:30,0,1,43.53,69,34.06,30.18,3.7,6,278,4.23
260,1/1/2019 21:35,0,1,43.81,68.1,33.99,30.17,3,6,278,4.229
261,1/1/2019 21:40,0,1,43.9,67.6,33.89,30.17,3.7,7.5,282,4.227
262,1/1/2019 21:45,0,1,43.81,67.6,33.81,30.17,3.7,7.5,265,4.229
263,1/1/2019 21:50,0,1,43.81,67.6,33.81,30.17,3,8.2,270,4.226
264,1/1/2019 21:55,0,1,43.63,67.8,33.71,30.17,2.2,5.2,250,4.226
265,1/1/2019 22:00,0,1,43.63,67.7,33.67,30.18,1.5,4.5,263,4.226
266,1/1/2019 22:05,0,1,43.3,68.2,33.55,30.17,1.5,4.5,272,4.224
267,1/1/2019 22:10,0,1,43.12,68.5,33.48,30.17,1.5,3,236,4.223
268,1/1/2019 22:15,0,1,42.57,69.8,33.42,30.17,0.7,3,236,4.226
269,1/1/2019 22:20,0,1,42.52,69.8,33.38,30.17,2.2,4.5,286,4.224
270,1/1/2019 22:25,0,1,41.69,71.7,33.25,30.17,0,1.5,282,4.226
271,1/1/2019 22:30,0,1,41.83,71.4,33.28,30.17,0.7,2.2,282,4.223
272,1/1/2019 22:35,0,1,41.32,72.6,33.2,30.17,1.5,3,286,4.221
273,1/1/2019 22:40,0,1,41.14,72.9,33.12,30.17,0.7,3,305,4.22
274,1/1/2019 22:45,0,1,41.46,73,33.47,30.17,1.5,3.7,279,4.221
275,1/1/2019 22:50,0,1,41.42,72.7,33.32,30.18,0,2.2,232,4.22
276,1/1/2019 22:55,0,1,40.95,73.7,33.22,30.18,0,1.5,232,4.218
277,1/1/2019 23:00,0,1,40.06,75.3,32.89,30.18,0.7,1.5,237,4.217
278,1/1/2019 23:05,0,1,39.78,76.3,32.95,30.18,0,2.2,247,4.217
279,1/1/2019 23:10,0,1,39.92,76.4,33.12,30.18,0.7,2.2,247,4.215
280,1/1/2019 23:15,0,1,40.2,76,33.26,30.18,0.7,2.2,246,4.215
281,1/1/2019 23:20,0,1,40.63,75.4,33.47,30.18,1.5,5.2,261,4.217
282,1/1/2019 23:25,0,1,40.25,75.8,33.24,30.18,0.7,2.2,293,4.22
283,1/1/2019 23:30,0,1,39.78,77,33.18,30.18,0.7,1.5,293,4.22
284,1/1/2019 23:35,0,1,40.02,76.2,33.14,30.19,0.7,3.7,246,4.22
285,1/1/2019 23:40,0,1,40.06,75.9,33.09,30.19,0,1.5,233,4.215
286,1/1/2019 23:45,0,1,40.58,74.8,33.22,30.19,0.7,3,278,4.215
287,1/1/2019 23:50,0,1,40.63,74.2,33.07,30.19,0.7,2.2,278,4.215
288,1/1/2019 23:55,0,1,40.3,74.9,32.99,30.19,0.7,1.5,278,4.214
289,1/2/2019 0:00,0,1,40.2,75.3,33.03,30.19,0.7,2.2,274,4.214
290,1/2/2019 0:05,0,1,40.11,75.3,32.94,30.19,0,1.5,271,4.215
291,1/2/2019 0:10,0,1,40.02,75.3,32.85,30.2,0,0.7,271,4.214
292,1/2/2019 0:15,0,1,39.88,75.7,32.84,30.2,0,0.7,271,4.211
293,1/2/2019 0:20,0,1,39.6,76,32.67,30.2,0,0.7,271,4.209
294,1/2/2019 0:25,0,1,39.12,76.9,32.5,30.2,0,0,271,4.212
295,1/2/2019 0:30,0,1,38.7,78.4,32.57,30.2,0,0,271,4.212
296,1/2/2019 0:35,0,1,38.42,78.9,32.45,30.2,0,0,271,4.211
297,1/2/2019 0:40,0,1,38.65,78.3,32.49,30.2,0,0.7,271,4.208
298,1/2/2019 0:45,0,1,38.51,78.1,32.29,30.2,0,0.7,271,4.208
299,1/2/2019 0:50,0,1,38.32,78.5,32.23,30.21,0,0,271,4.206
300,1/2/2019 0:55,0,1,38.08,79.1,32.19,30.21,0,0.7,271,4.208
301,1/2/2019 1:00,0,1,37.75,79.9,32.12,30.21,0,0,271,4.208
302,1/2/2019 1:05,0,1,37.61,81.5,32.47,30.21,0,0.7,271,4.206
303,1/2/2019 1:10,0,1,37.66,81.6,32.54,30.21,0,0,271,4.206
304,1/2/2019 1:15,0,1,37.37,81.3,32.17,30.21,0.7,2.2,271,4.206
305,1/2/2019 1:20,0,1,37.51,81.1,32.25,30.21,0.7,2.2,271,4.2
306,1/2/2019 1:25,0,1,37.37,81.1,32.11,30.21,0,0.7,271,4.2
307,1/2/2019 1:30,0,1,37.18,81.4,32.02,30.21,0,0.7,271,4.202
308,1/2/2019 1:35,0,1,36.94,81.8,31.9,30.22,0,1.5,271,4.203
309,1/2/2019 1:40,0,1,36.79,82.9,32.09,30.22,0,1.5,271,4.206
310,1/2/2019 1:45,0,1,36.6,84,32.23,30.22,0,0,271,4.208
311,1/2/2019 1:50,0,1,36.36,84.8,32.23,30.23,0,0,271,4.205
312,1/2/2019 1:55,0,1,36.12,85.3,32.14,30.23,0,0,271,4.203
313,1/2/2019 2:00,0,1,36.12,85.6,32.23,30.23,0,0,271,4.202
314,1/2/2019 2:05,0,1,36.27,85.5,32.34,30.23,0.7,1.5,271,4.203
315,1/2/2019 2:10,0,1,36.41,84.9,32.31,30.23,0.7,1.5,271,4.202
316,1/2/2019 2:15,0,1,36.22,84.8,32.09,30.24,0,0.7,271,4.2
317,1/2/2019 2:20,0,1,35.98,84.9,31.88,30.25,0,0,271,4.199
318,1/2/2019 2:25,0,1,35.93,85.2,31.92,30.25,0,0.7,271,4.2
319,1/2/2019 2:30,0,1,35.73,85.1,31.7,30.25,0,0,271,4.199
320,1/2/2019 2:35,0,1,35.54,85.4,31.6,30.25,0,0,271,4.197
321,1/2/2019 2:40,0,1,35.44,85.9,31.65,30.25,0,0,271,4.196
322,1/2/2019 2:45,0,1,35.35,85.9,31.55,30.25,0,0,271,4.197
323,1/2/2019 2:50,0,1,35.25,86.1,31.51,30.25,0,0,271,4.199
324,1/2/2019 2:55,0,1,35.35,85.9,31.55,30.25,0,0.7,271,4.197
325,1/2/2019 3:00,0,1,35.35,85.9,31.55,30.25,0,0.7,271,4.199
326,1/2/2019 3:05,0,1,35.44,85.7,31.59,30.25,0,0,271,4.2
327,1/2/2019 3:10,0,1,35.05,85.9,31.26,30.25,0,1.5,271,4.194
328,1/2/2019 3:15,0,1,34.66,86.7,31.11,30.25,0,0.7,271,4.193
329,1/2/2019 3:20,0,1,34.57,87.4,31.21,30.25,0,0,271,4.191
330,1/2/2019 3:25,0,1,34.42,87.5,31.09,30.26,0,0,271,4.191
331,1/2/2019 3:30,0,1,34.37,87.6,31.07,30.25,0,0.7,271,4.193
332,1/2/2019 3:35,0,1,34.47,87.7,31.2,30.25,0,0.7,271,4.196
333,1/2/2019 3:40,0,1,34.37,87.7,31.1,30.25,0,0,271,4.194
334,1/2/2019 3:45,0,1,34.27,88.1,31.12,30.25,0,0.7,271,4.193
335,1/2/2019 3:50,0,1,34.08,88.6,31.06,30.26,0,0.7,271,4.19
336,1/2/2019 3:55,0,1,33.98,89,31.08,30.26,0,0,271,4.19
337,1/2/2019 4:00,0,1,33.78,88.9,30.86,30.25,0,0,271,4.19
338,1/2/2019 4:05,0,1,33.78,89,30.88,30.25,0,0.7,271,4.191
339,1/2/2019 4:10,0,1,33.83,88.9,30.9,30.25,0,0.7,271,4.191
340,1/2/2019 4:15,0,1,33.58,88.8,30.63,30.25,0,0,271,4.19
341,1/2/2019 4:20,0,1,33.48,89,30.59,30.25,0,0,271,4.187
342,1/2/2019 4:25,0,1,33.29,89.1,30.42,30.25,0,0,271,4.187
343,1/2/2019 4:30,0,1,33.39,89.3,30.58,30.25,0,0,271,4.185
344,1/2/2019 4:35,0,1,33.29,89.4,30.51,30.25,0,0,271,4.185
345,1/2/2019 4:40,0,1,33.34,89.7,30.64,30.26,0,0.7,271,4.185
346,1/2/2019 4:45,0,1,33.24,89.8,30.57,30.26,0,0.7,271,4.185
347,1/2/2019 4:50,0,1,33.19,90,30.57,30.26,0,0,271,4.187
348,1/2/2019 4:55,0,1,33.04,90.4,30.53,30.26,0,0,271,4.187
349,1/2/2019 5:00,0,1,32.99,90.6,30.54,30.26,0,0,271,4.181
350,1/2/2019 5:05,0,1,32.89,90.8,30.5,30.27,0,0,271,4.181
351,1/2/2019 5:10,0,1,32.89,90.9,30.52,30.27,0,0,271,4.181
352,1/2/2019 5:15,0,1,32.79,90.8,30.4,30.27,0,0,271,4.181
353,1/2/2019 5:20,0,1,32.84,90.7,30.42,30.27,0,0,271,4.184
354,1/2/2019 5:25,0,1,32.79,90.7,30.37,30.27,0,0,271,4.185
355,1/2/2019 5:30,0,1,32.79,90.8,30.4,30.27,0,0.7,271,4.184
356,1/2/2019 5:35,0,1,32.74,90.6,30.29,30.27,0,0,271,4.184
357,1/2/2019 5:40,0,1,32.89,90.8,30.5,30.28,0,0,271,4.181
358,1/2/2019 5:45,0,1,32.94,90.8,30.54,30.28,0,0,271,4.181
359,1/2/2019 5:50,0,1,32.84,90.7,30.42,30.28,0,0,271,4.179
360,1/2/2019 5:55,0,1,32.84,90.8,30.45,30.29,0,0,271,4.182
361,1/2/2019 6:00,0,1,33.09,91,30.75,30.29,0,0,271,4.182
362,1/2/2019 6:05,0,1,32.94,90.8,30.54,30.29,0,0,271,4.184
363,1/2/2019 6:10,0,1,32.84,90.8,30.45,30.29,0,0,271,4.179
364,1/2/2019 6:15,0,1,32.89,90.9,30.52,30.29,0,0,271,4.178
365,1/2/2019 6:20,0,1,32.99,91.1,30.67,30.29,0,0.7,271,4.176
366,1/2/2019 6:25,0,1,33.09,91.1,30.77,30.29,0,0,271,4.176
367,1/2/2019 6:30,0,1,32.99,91.1,30.67,30.29,0,0,271,4.176
368,1/2/2019 6:35,0,1,32.94,91.1,30.63,30.3,0,0,271,4.178
369,1/2/2019 6:40,0,1,32.89,91.2,30.6,30.3,0,0,271,4.181
370,1/2/2019 6:45,0,1,32.94,91.3,30.68,30.3,0,0,271,4.179
371,1/2/2019 6:50,0,1,33.04,91.4,30.8,30.3,0,0.7,271,4.173
372,1/2/2019 6:55,0,1,32.99,91.3,30.73,30.31,0,0,271,4.175
373,1/2/2019 7:00,0,1,32.99,91.3,30.73,30.31,0,0,271,4.176
374,1/2/2019 7:05,0,1,32.94,91.2,30.65,30.31,0,0.7,271,4.176
375,1/2/2019 7:10,0,1,32.94,91.3,30.68,30.31,0,0.7,271,4.178