Haverford Weather Station - Onset HOBO RX3003 10824097- Data - 2019 Qtr. 2 - R.D.Kerr - Rev. 2020-12-08 (+0.26 inHg Altimeter Pressure adjustment),,,,,,,,,,,
Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum. ,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,4/1/2019 0:00,0,1,35.25,46.7,16.91,30.05,6,12,277,4.223
2,4/1/2019 0:05,0,1,35.2,46.9,16.96,30.05,7.5,20.2,278,4.22
3,4/1/2019 0:10,0,1,35.05,46.9,16.83,30.06,4.5,9,278,4.22
4,4/1/2019 0:15,0,1,34.86,47.4,16.89,30.06,4.5,9,277,4.22
5,4/1/2019 0:20,0,1,34.76,48,17.09,30.06,4.5,7.5,260,4.223
6,4/1/2019 0:25,0,1,34.47,48.9,17.25,30.07,4.5,10.5,263,4.223
7,4/1/2019 0:30,0,1,34.37,49,17.21,30.07,6,12,272,4.223
8,4/1/2019 0:35,0,1,34.22,49.4,17.26,30.07,4.5,9,261,4.218
9,4/1/2019 0:40,0,1,34.12,49.2,17.08,30.07,6,10.5,258,4.22
10,4/1/2019 0:45,0,1,33.98,48.5,16.61,30.08,6.7,12.7,247,4.217
11,4/1/2019 0:50,0,1,33.68,47.6,15.91,30.08,7.5,16.4,277,4.217
12,4/1/2019 0:55,0,1,33.48,46.9,15.39,30.08,7.5,14.2,279,4.214
13,4/1/2019 1:00,0,1,33.39,45.9,14.8,30.08,9.7,23.2,289,4.215
14,4/1/2019 1:05,0,1,33.09,46.1,14.63,30.09,6,11.2,281,4.215
15,4/1/2019 1:10,0,1,33.04,45.9,14.48,30.09,6.7,14.9,264,4.215
16,4/1/2019 1:15,0,1,32.94,45.9,14.39,30.09,6.7,14.2,270,4.212
17,4/1/2019 1:20,0,1,32.69,46.2,14.31,30.09,5.2,10.5,274,4.214
18,4/1/2019 1:25,0,1,32.59,46.5,14.37,30.09,5.2,9,274,4.211
19,4/1/2019 1:30,0,1,32.59,47.2,14.71,30.1,5.2,9.7,282,4.211
20,4/1/2019 1:35,0,1,32.54,47.3,14.71,30.09,7.5,15.7,293,4.212
21,4/1/2019 1:40,0,1,32.69,47.2,14.8,30.1,9,20.9,281,4.211
22,4/1/2019 1:45,0,1,32.44,47.6,14.77,30.1,6.7,12,282,4.202
23,4/1/2019 1:50,0,1,32.44,48.3,15.1,30.1,5.2,12.7,275,4.202
24,4/1/2019 1:55,0,1,32.39,48.1,14.96,30.1,6,12,278,4.199
25,4/1/2019 2:00,0,1,32.39,48,14.91,30.1,6,13.4,270,4.202
26,4/1/2019 2:05,0,1,32.04,48.8,14.97,30.1,4.5,9,274,4.203
27,4/1/2019 2:10,0,1,32.04,48.9,15.01,30.1,5.2,11.2,289,4.203
28,4/1/2019 2:15,0,1,32.14,48.8,15.06,30.1,7.5,14.9,278,4.2
29,4/1/2019 2:20,0,1,31.99,48.8,14.92,30.1,8.2,15.7,261,4.203
30,4/1/2019 2:25,0,1,31.99,48.7,14.87,30.1,7.5,14.9,272,4.202
31,4/1/2019 2:30,0,1,31.79,49.3,14.97,30.1,6,14.2,285,4.203
32,4/1/2019 2:35,0,1,31.84,48.7,14.73,30.1,7.5,15.7,264,4.199
33,4/1/2019 2:40,0,1,31.74,49.2,14.87,30.1,6,16.4,264,4.2
34,4/1/2019 2:45,0,1,31.64,49.4,14.87,30.1,6.7,14.9,274,4.202
35,4/1/2019 2:50,0,1,31.49,50,15.01,30.11,6.7,14.9,289,4.203
36,4/1/2019 2:55,0,1,31.49,50.2,15.1,30.11,5.2,14.2,265,4.199
37,4/1/2019 3:00,0,1,31.34,50.7,15.19,30.11,6,14.9,267,4.199
38,4/1/2019 3:05,0,1,31.29,50.4,15.01,30.12,4.5,10.5,267,4.194
39,4/1/2019 3:10,0,1,31.19,51,15.18,30.11,6,11.2,282,4.197
40,4/1/2019 3:15,0,1,31.09,51,15.09,30.11,4.5,9,278,4.196
41,4/1/2019 3:20,0,1,31.09,50.8,15,30.11,4.5,10.5,256,4.196
42,4/1/2019 3:25,0,1,31.14,51,15.14,30.11,6,13.4,279,4.196
43,4/1/2019 3:30,0,1,31.09,51,15.09,30.12,5.2,11.2,257,4.199
44,4/1/2019 3:35,0,1,30.99,51.1,15.04,30.12,6,10.5,267,4.193
45,4/1/2019 3:40,0,1,30.99,51.4,15.17,30.12,6,11.2,288,4.193
46,4/1/2019 3:45,0,1,30.88,51.5,15.12,30.12,6,13.4,282,4.19
47,4/1/2019 3:50,0,1,30.99,51.5,15.22,30.12,6.7,12,277,4.191
48,4/1/2019 3:55,0,1,30.88,51.5,15.12,30.12,5.2,14.2,277,4.191
49,4/1/2019 4:00,0,1,30.83,51.3,14.99,30.13,6.7,15.7,278,4.193
50,4/1/2019 4:05,0,1,30.88,51,14.9,30.13,6.7,14.9,247,4.191
51,4/1/2019 4:10,0,1,30.73,51.2,14.85,30.13,5.2,16.4,272,4.191
52,4/1/2019 4:15,0,1,30.58,51.4,14.8,30.13,4.5,10.5,282,4.19
53,4/1/2019 4:20,0,1,30.58,51.4,14.8,30.14,5.2,14.2,275,4.193
54,4/1/2019 4:25,0,1,30.53,51.1,14.62,30.14,6.7,12.7,271,4.19
55,4/1/2019 4:30,0,1,30.38,51.4,14.61,30.13,5.2,12,264,4.191
56,4/1/2019 4:35,0,1,30.38,51.7,14.74,30.13,6.7,17.9,289,4.194
57,4/1/2019 4:40,0,1,30.38,51.1,14.47,30.13,7.5,14.9,282,4.194
58,4/1/2019 4:45,0,1,30.38,51.3,14.56,30.13,6.7,14.2,286,4.193
59,4/1/2019 4:50,0,1,30.28,51.4,14.51,30.14,6.7,12.7,291,4.194
60,4/1/2019 4:55,0,1,30.07,52,14.59,30.13,5.2,9.7,284,4.193
61,4/1/2019 5:00,0,1,30.28,51.7,14.65,30.14,6.7,12,277,4.194
62,4/1/2019 5:05,0,1,30.17,51.1,14.29,30.14,9,17.9,292,4.193
63,4/1/2019 5:10,0,1,30.43,51,14.48,30.14,9,20.9,295,4.194
64,4/1/2019 5:15,0,1,30.28,50.7,14.2,30.14,9,16.4,291,4.196
65,4/1/2019 5:20,0,1,30.38,50.8,14.34,30.14,9,19.4,296,4.196
66,4/1/2019 5:25,0,1,30.07,51.1,14.19,30.14,7.5,12.7,289,4.191
67,4/1/2019 5:30,0,1,30.07,50.9,14.1,30.15,6.7,11.2,291,4.193
68,4/1/2019 5:35,0,1,29.97,50.8,13.96,30.15,8.2,18.7,289,4.187
69,4/1/2019 5:40,0,1,30.28,50.2,13.98,30.15,9,21.7,292,4.188
70,4/1/2019 5:45,0,1,30.02,50.6,13.92,30.15,6,18.7,291,4.188
71,4/1/2019 5:50,0,1,30.22,50.2,13.93,30.15,9,17.9,293,4.19
72,4/1/2019 5:55,0,1,29.76,51.2,13.95,30.16,4.5,12,289,4.19
73,4/1/2019 6:00,0,1,29.82,51.2,14,30.16,6,17.2,295,4.193
74,4/1/2019 6:05,0,1,30.02,50.4,13.83,30.16,7.5,15.7,286,4.191
75,4/1/2019 6:10,0,1,30.17,50.3,13.93,30.16,8.2,15.7,295,4.191
76,4/1/2019 6:15,0,1,30.07,50.1,13.74,30.17,8.2,17.2,299,4.187
77,4/1/2019 6:20,0,1,29.76,50.5,13.64,30.17,6,11.2,291,4.19
78,4/1/2019 6:25,0,1,29.87,50.9,13.91,30.18,5.2,13.4,284,4.191
79,4/1/2019 6:30,0,1,29.92,50.2,13.64,30.18,8.2,15.7,289,4.193
80,4/1/2019 6:35,0,1,29.97,50,13.6,30.18,6,15.7,284,4.191
81,4/1/2019 6:40,0,2,30.17,49.7,13.65,30.18,9.7,25.4,289,4.193
82,4/1/2019 6:45,0,4,29.97,49.7,13.47,30.18,4.5,12,279,4.191
83,4/1/2019 6:50,0,7,29.76,50.1,13.46,30.18,5.2,11.2,282,4.194
84,4/1/2019 6:55,0,9,29.97,49.6,13.42,30.19,7.5,16.4,285,4.191
85,4/1/2019 7:00,0,11,29.97,49.8,13.51,30.19,5.2,12.7,284,4.193
86,4/1/2019 7:05,0,13,29.97,49.8,13.51,30.19,6.7,16.4,288,4.197
87,4/1/2019 7:10,0,18,29.92,49.6,13.37,30.2,5.2,13.4,289,4.202
88,4/1/2019 7:15,0,43,29.97,49.6,13.42,30.2,6.7,19.4,286,4.206
89,4/1/2019 7:20,0,69,30.07,49.6,13.51,30.21,6,14.2,275,4.212
90,4/1/2019 7:25,0,73,30.17,49.6,13.61,30.19,6,17.2,282,4.208
91,4/1/2019 7:30,0,114,30.38,48.9,13.47,30.19,9,22.4,278,4.211
92,4/1/2019 7:35,0,131,30.48,48.7,13.48,30.19,6.7,16.4,271,4.212
93,4/1/2019 7:40,0,146,30.38,48.8,13.43,30.19,7.5,14.2,284,4.22
94,4/1/2019 7:45,0,162,30.48,48.7,13.48,30.19,7.5,17.2,289,4.224
95,4/1/2019 7:50,0,178,30.63,48.5,13.52,30.18,6.7,17.2,305,4.241
96,4/1/2019 7:55,0,194,30.73,47.8,13.29,30.19,9,17.2,277,4.251
97,4/1/2019 8:00,0,211,30.94,47.4,13.28,30.19,8.2,20.2,279,4.278
98,4/1/2019 8:05,0,227,30.99,47.4,13.33,30.19,6.7,13.4,292,4.296
99,4/1/2019 8:10,0,244,31.09,47.3,13.37,30.2,8.2,14.9,291,4.352
100,4/1/2019 8:15,0,262,31.24,47.3,13.51,30.19,7.5,14.9,272,4.383
101,4/1/2019 8:20,0,278,31.29,46.7,13.27,30.19,9,20.2,282,4.395
102,4/1/2019 8:25,0,296,31.44,46.3,13.21,30.2,6.7,14.9,295,4.403
103,4/1/2019 8:30,0,313,31.74,46.5,13.59,30.2,7.5,12.7,271,4.409
104,4/1/2019 8:35,0,331,31.69,46,13.3,30.2,7.5,13.4,278,4.406
105,4/1/2019 8:40,0,347,31.89,45.6,13.28,30.2,7.5,14.9,263,4.394
106,4/1/2019 8:45,0,364,31.74,45.3,13,30.21,10.5,19.4,288,4.386
107,4/1/2019 8:50,0,381,32.19,45.5,13.51,30.22,7.5,15.7,289,4.408
108,4/1/2019 8:55,0,397,32.69,45.5,13.97,30.22,5.2,14.2,289,4.427
109,4/1/2019 9:00,0,414,32.89,44.8,13.8,30.22,6,12,279,4.438
110,4/1/2019 9:05,0,429,32.29,44.1,12.89,30.22,11.2,27.6,288,4.438
111,4/1/2019 9:10,0,447,32.49,44,13.02,30.22,9,19.4,289,4.439
112,4/1/2019 9:15,0,462,33.14,44.1,13.67,30.22,6.7,12,286,4.436
113,4/1/2019 9:20,0,478,33.24,43.4,13.39,30.22,7.5,17.2,278,4.439
114,4/1/2019 9:25,0,143,33.24,43.3,13.34,30.22,7.5,15.7,279,4.442
115,4/1/2019 9:30,0,509,33.58,43.3,13.66,30.23,6.7,12,300,4.444
116,4/1/2019 9:35,0,524,33.83,43.2,13.83,30.22,6.7,14.9,291,4.444
117,4/1/2019 9:40,0,541,34.17,43.1,14.09,30.22,6,12.7,279,4.444
118,4/1/2019 9:45,0,556,34.47,42.5,14.04,30.22,7.5,17.2,258,4.441
119,4/1/2019 9:50,0,571,34.27,42.6,13.91,30.22,6.7,14.2,293,4.442
120,4/1/2019 9:55,0,583,34.47,42.5,14.04,30.22,8.2,15.7,278,4.439
121,4/1/2019 10:00,0,597,34.37,42.4,13.89,30.22,8.2,17.2,286,4.442
122,4/1/2019 10:05,0,611,34.61,41.9,13.85,30.23,6.7,12,289,4.445
123,4/1/2019 10:10,0,624,34.57,41.9,13.8,30.23,7.5,14.9,303,4.444
124,4/1/2019 10:15,0,638,34.27,41.6,13.37,30.23,9.7,16.4,270,4.444
125,4/1/2019 10:20,0,651,34.66,41.7,13.78,30.23,7.5,14.2,275,4.444
126,4/1/2019 10:25,0,664,35.2,41.3,14.05,30.23,6.7,19.4,257,4.442
127,4/1/2019 10:30,0,674,35.05,40.7,13.59,30.26,7.5,15.7,265,4.442
128,4/1/2019 10:35,0,687,35.59,41.7,14.62,30.28,7.5,16.4,288,4.442
129,4/1/2019 10:40,0,699,35.93,40.7,14.38,30.28,6,13.4,296,4.444
130,4/1/2019 10:45,0,711,36.51,40.6,14.84,30.25,6.7,13.4,250,4.448
131,4/1/2019 10:50,0,722,36.12,40.6,14.49,30.24,7.5,19.4,279,4.447
132,4/1/2019 10:55,0,732,36.65,40.5,14.92,30.24,7.5,14.9,271,4.441
133,4/1/2019 11:00,0,743,36.27,39.9,14.23,30.25,7.5,18.7,292,4.444
134,4/1/2019 11:05,0,753,37.18,40.7,15.51,30.25,6.7,14.9,284,4.444
135,4/1/2019 11:10,0,764,35.98,39.6,13.8,30.25,9,14.9,268,4.444
136,4/1/2019 11:15,0,774,36.94,39.6,14.66,30.26,8.2,12.7,263,4.444
137,4/1/2019 11:20,0,783,36.99,39.4,14.59,30.27,9,16.4,274,4.444
138,4/1/2019 11:25,0,792,37.42,40,15.32,30.28,6.7,16.4,298,4.445
139,4/1/2019 11:30,0,802,37.37,39.5,14.99,30.28,7.5,14.2,278,4.447
140,4/1/2019 11:35,0,806,38.61,39.4,16.05,30.29,6,12,303,4.447
141,4/1/2019 11:40,0,816,38.89,39.2,16.19,30.29,7.5,11.2,279,4.447
142,4/1/2019 11:45,0,823,37.7,38.2,14.53,30.29,7.5,13.4,274,4.445
143,4/1/2019 11:50,0,829,37.66,38.7,14.78,30.29,7.5,14.2,298,4.445
144,4/1/2019 11:55,0,838,39.55,39.6,17.01,30.29,6,14.2,284,4.445
145,4/1/2019 12:00,0,842,39.08,38.3,15.82,30.29,6.7,15.7,272,4.445
146,4/1/2019 12:05,0,849,38.89,37.6,15.23,30.29,8.2,13.4,277,4.445
147,4/1/2019 12:10,0,848,38.7,37.8,15.18,30.29,6,12,268,4.445
148,4/1/2019 12:15,0,857,38.89,37.3,15.05,30.29,7.5,14.9,306,4.445
149,4/1/2019 12:20,0,862,39.55,37.9,16.01,30.29,6,17.9,279,4.445
150,4/1/2019 12:25,0,868,39.5,36.1,14.85,30.29,6.7,15.7,282,4.444
151,4/1/2019 12:30,0,872,38.61,36.2,14.11,30.29,9,14.9,291,4.444
152,4/1/2019 12:35,0,876,38.75,36.4,14.37,30.28,7.5,13.4,288,4.448
153,4/1/2019 12:40,0,882,39.64,36.5,15.23,30.27,6,12.7,263,4.451
154,4/1/2019 12:45,0,882,40.49,36.9,16.23,30.25,5.2,9,247,4.447
155,4/1/2019 12:50,0,886,41.69,36.7,17.18,30.25,6,12,288,4.447
156,4/1/2019 12:55,0,886,40.11,35.6,15.07,30.25,6.7,12.7,267,4.447
157,4/1/2019 13:00,0,887,41.6,35.9,16.59,30.25,6,13.4,278,4.447
158,4/1/2019 13:05,0,889,41.46,35,15.88,30.25,5.2,13.4,271,4.45
159,4/1/2019 13:10,0,888,41.04,35,15.51,30.26,7.5,15.7,267,4.451
160,4/1/2019 13:15,0,884,41.42,34.4,15.45,30.26,6,12.7,295,4.451
161,4/1/2019 13:20,0,884,41.79,34.6,15.91,30.26,6,12.7,282,4.45
162,4/1/2019 13:25,0,886,40.25,34.3,14.35,30.27,9,16.4,286,4.448
163,4/1/2019 13:30,0,884,41.32,35.1,15.83,30.28,3.7,12,272,4.45
164,4/1/2019 13:35,0,881,41.74,33.8,15.33,30.28,6.7,12,281,4.448
165,4/1/2019 13:40,0,878,42.16,33.8,15.7,30.27,5.2,12,299,4.45
166,4/1/2019 13:45,0,876,41.92,34.3,15.83,30.28,6,19.4,271,4.451
167,4/1/2019 13:50,0,871,43.08,33.6,16.38,30.27,5.2,14.9,289,4.45
168,4/1/2019 13:55,0,871,41.46,32.7,14.33,30.28,7.5,15.7,284,4.447
169,4/1/2019 14:00,0,863,41.18,32.5,13.95,30.28,9,18.7,286,4.448
170,4/1/2019 14:05,0,857,41.97,32.4,14.57,30.27,8.2,14.9,293,4.448
171,4/1/2019 14:10,0,849,43.17,33.6,16.46,30.27,6,10.5,299,4.45
172,4/1/2019 14:15,0,842,42.06,32.6,14.79,30.27,8.2,18.7,295,4.45
173,4/1/2019 14:20,0,841,44.22,32.7,16.76,30.27,4.5,9.7,288,4.45
174,4/1/2019 14:25,0,834,42.62,31.2,14.28,30.28,6,10.5,307,4.453
175,4/1/2019 14:30,0,829,43.4,31.4,15.11,30.27,6.7,15.7,300,4.453
176,4/1/2019 14:35,0,821,42.52,31.3,14.27,30.28,7.5,15.7,263,4.448
177,4/1/2019 14:40,0,816,43.63,31.5,15.38,30.27,6,14.2,267,4.45
178,4/1/2019 14:45,0,807,43.85,31.2,15.36,30.28,7.5,12.7,282,4.45
179,4/1/2019 14:50,0,798,41.79,30.7,13.18,30.28,10.5,21.7,264,4.448
180,4/1/2019 14:55,0,786,42.57,31.5,14.45,30.28,7.5,14.9,279,4.45
181,4/1/2019 15:00,0,781,43.63,31.1,15.09,30.28,6,13.4,277,4.45
182,4/1/2019 15:05,0,767,44.45,30.4,15.28,30.28,6.7,14.9,264,4.45
183,4/1/2019 15:10,0,759,44.17,30.2,14.89,30.28,4.5,10.5,296,4.451
184,4/1/2019 15:15,0,748,44.17,30.3,14.97,30.28,6,10.5,286,4.453
185,4/1/2019 15:20,0,737,44.54,30.3,15.29,30.28,5.2,10.5,260,4.451
186,4/1/2019 15:25,0,727,45.08,29.9,15.46,30.28,6,12,265,4.45
187,4/1/2019 15:30,0,714,44.49,30.2,15.17,30.28,6.7,12.7,270,4.45
188,4/1/2019 15:35,0,703,44.81,30.2,15.45,30.28,6.7,14.2,286,4.45
189,4/1/2019 15:40,0,691,45.49,30.3,16.12,30.28,5.2,11.2,299,4.451
190,4/1/2019 15:45,0,679,43.49,29.1,13.45,30.27,7.5,13.4,293,4.451
191,4/1/2019 15:50,0,667,45.26,29.9,15.62,30.28,7.5,13.4,279,4.451
192,4/1/2019 15:55,0,652,44.54,29.1,14.37,30.28,6,13.4,288,4.45
193,4/1/2019 16:00,0,638,45.08,29.2,14.92,30.28,4.5,7.5,267,4.45
194,4/1/2019 16:05,0,627,45.35,29,15,30.28,6.7,14.9,288,4.448
195,4/1/2019 16:10,0,612,45.62,29.1,15.31,30.28,6.7,12,299,4.448
196,4/1/2019 16:15,0,598,45.62,29.3,15.47,30.28,5.2,9.7,309,4.451
197,4/1/2019 16:20,0,582,44.99,28.4,14.21,30.28,6.7,13.4,291,4.454
198,4/1/2019 16:25,0,568,45.35,28.4,14.52,30.28,5.2,11.2,282,4.451
199,4/1/2019 16:30,0,552,45.85,28.6,15.11,30.28,6,10.5,256,4.451
200,4/1/2019 16:35,0,539,45.58,27.8,14.23,30.28,5.2,12,272,4.448
201,4/1/2019 16:40,0,523,46.39,28.3,15.34,30.28,3.7,13.4,275,4.451
202,4/1/2019 16:45,0,504,44.9,27.7,13.56,30.28,6,14.2,286,4.454
203,4/1/2019 16:50,0,488,46.17,28,14.9,30.28,4.5,9.7,307,4.454
204,4/1/2019 16:55,0,472,46.3,28.5,15.42,30.27,6,11.2,300,4.454
205,4/1/2019 17:00,0,456,45.58,27.7,14.15,30.28,6.7,14.2,286,4.453
206,4/1/2019 17:05,0,438,47.06,29.1,16.56,30.28,3.7,14.2,257,4.451
207,4/1/2019 17:10,0,423,45.35,27.5,13.79,30.28,6.7,13.4,282,4.454
208,4/1/2019 17:15,0,404,45.44,27.7,14.03,30.28,5.2,10.5,254,4.453
209,4/1/2019 17:20,0,391,45.44,27.4,13.78,30.28,6.7,12.7,236,4.453
210,4/1/2019 17:25,0,372,46.12,27.4,14.37,30.28,4.5,12,247,4.451
211,4/1/2019 17:30,0,353,45.26,27.2,13.46,30.28,6,11.2,282,4.451
212,4/1/2019 17:35,0,336,45.58,27.4,13.9,30.29,6,10.5,277,4.451
213,4/1/2019 17:40,0,318,45.31,27.2,13.5,30.29,6,11.2,295,4.451
214,4/1/2019 17:45,0,301,45.62,27.4,13.94,30.29,3.7,7.5,306,4.451
215,4/1/2019 17:50,0,284,45.71,27.2,13.85,30.29,5.2,9.7,293,4.454
216,4/1/2019 17:55,0,267,46.39,27.1,14.35,30.29,3,6.7,300,4.454
217,4/1/2019 18:00,0,249,46.03,26.6,13.62,30.3,3.7,8.2,305,4.453
218,4/1/2019 18:05,0,232,45.62,26.6,13.27,30.3,4.5,9,288,4.456
219,4/1/2019 18:10,0,212,45.58,26.9,13.48,30.3,4.5,11.2,285,4.456
220,4/1/2019 18:15,0,194,45.35,26.5,12.95,30.3,5.2,9,239,4.451
221,4/1/2019 18:20,0,178,45.22,27.1,13.34,30.3,4.5,8.2,285,4.451
222,4/1/2019 18:25,0,162,45.08,26.8,12.97,30.31,3.7,7.5,300,4.451
223,4/1/2019 18:30,0,127,45.08,26.6,12.8,30.31,3.7,6.7,244,4.45
224,4/1/2019 18:35,0,128,45.22,26.8,13.09,30.31,2.2,5.2,247,4.451
225,4/1/2019 18:40,0,112,44.9,26.7,12.73,30.31,3,7.5,277,4.454
226,4/1/2019 18:45,0,97,45.13,27,13.18,30.31,3,6,261,4.454
227,4/1/2019 18:50,0,76,44.81,27.3,13.15,30.32,3,6,248,4.453
228,4/1/2019 18:55,0,58,44.63,27.3,13,30.32,3,5.2,251,4.447
229,4/1/2019 19:00,0,21,43.99,28,13.02,30.32,2.2,4.5,260,4.436
230,4/1/2019 19:05,0,17,43.85,28,12.9,30.32,3,4.5,234,4.418
231,4/1/2019 19:10,0,14,43.53,28.6,13.1,30.32,2.2,4.5,253,4.388
232,4/1/2019 19:15,0,11,43.21,29.1,13.22,30.32,1.5,3,244,4.361
233,4/1/2019 19:20,0,7,43.12,29.4,13.37,30.33,1.5,3,244,4.346
234,4/1/2019 19:25,0,4,43.08,29.7,13.56,30.32,1.5,4.5,241,4.326
235,4/1/2019 19:30,0,2,42.52,31,14.05,30.33,1.5,3,232,4.319
236,4/1/2019 19:35,0,1,42.52,30.6,13.75,30.33,1.5,3,232,4.308
237,4/1/2019 19:40,0,1,42.43,31,13.97,30.33,0.7,2.2,236,4.304
238,4/1/2019 19:45,0,1,42.06,32.3,14.58,30.33,0,0.7,236,4.296
239,4/1/2019 19:50,0,1,41.51,34.4,15.53,30.33,0,1.5,236,4.295
240,4/1/2019 19:55,0,1,40.58,33.7,14.24,30.33,0,1.5,236,4.292
241,4/1/2019 20:00,0,1,40.3,34.6,14.59,30.33,0,0.7,236,4.289
242,4/1/2019 20:05,0,1,39.92,37.1,15.85,30.33,0.7,1.5,236,4.278
243,4/1/2019 20:10,0,1,39.5,37.4,15.66,30.34,0.7,1.5,236,4.277
244,4/1/2019 20:15,0,1,39.17,37.3,15.3,30.34,0,0.7,236,4.274
245,4/1/2019 20:20,0,1,38.65,37.4,14.9,30.34,0,1.5,236,4.275
246,4/1/2019 20:25,0,1,38.37,38.7,15.43,30.34,0,0.7,236,4.274
247,4/1/2019 20:30,0,1,37.99,39.8,15.73,30.34,0,0.7,236,4.272
248,4/1/2019 20:35,0,1,37.56,39.5,15.17,30.35,0,0.7,236,4.271
249,4/1/2019 20:40,0,1,37.32,41,15.8,30.35,0,0.7,236,4.269
250,4/1/2019 20:45,0,1,36.89,40.7,15.25,30.35,0,0.7,236,4.266
251,4/1/2019 20:50,0,1,36.89,42.3,16.13,30.35,0,0.7,236,4.268
252,4/1/2019 20:55,0,1,36.55,43,16.2,30.36,0,0.7,236,4.265
253,4/1/2019 21:00,0,1,36.6,43.3,16.4,30.36,0.7,1.5,236,4.263
254,4/1/2019 21:05,0,1,36.22,43.2,16,30.36,0.7,1.5,236,4.26
255,4/1/2019 21:10,0,1,35.83,43.4,15.76,30.36,0,0.7,236,4.259
256,4/1/2019 21:15,0,1,35.69,45.5,16.71,30.36,0.7,1.5,236,4.257
257,4/1/2019 21:20,0,1,35.15,46.6,16.77,30.36,0.7,0.7,236,4.259
258,4/1/2019 21:25,0,1,35.05,47.8,17.27,30.36,0,0,236,4.259
259,4/1/2019 21:30,0,1,34.71,47.5,16.81,30.37,0,0.7,236,4.259
260,4/1/2019 21:35,0,1,34.03,48,16.42,30.37,0.7,1.5,236,4.256
261,4/1/2019 21:40,0,1,33.88,47.6,16.09,30.37,0,0,236,4.254
262,4/1/2019 21:45,0,1,33.24,49.9,16.58,30.37,0.7,1.5,236,4.254
263,4/1/2019 21:50,0,1,33.04,49.8,16.35,30.37,0,0.7,236,4.254
264,4/1/2019 21:55,0,1,33.14,48.5,15.84,30.37,0,0.7,236,4.247
265,4/1/2019 22:00,0,1,33.04,49.2,16.07,30.38,0,0.7,236,4.248
266,4/1/2019 22:05,0,1,32.79,49,15.75,30.37,0.7,1.5,236,4.245
267,4/1/2019 22:10,0,1,32.69,50.9,16.53,30.38,0,0.7,236,4.247
268,4/1/2019 22:15,0,1,32.29,50.9,16.16,30.38,0.7,1.5,236,4.248
269,4/1/2019 22:20,0,1,32.19,51,16.11,30.38,0,0.7,236,4.25
270,4/1/2019 22:25,0,1,31.99,52,16.37,30.38,0.7,1.5,236,4.248
271,4/1/2019 22:30,0,1,31.94,52.2,16.42,30.38,0,1.5,236,4.247
272,4/1/2019 22:35,0,1,31.69,52.7,16.4,30.39,0,0.7,236,4.242
273,4/1/2019 22:40,0,1,31.54,53,16.39,30.39,0,1.5,236,4.242
274,4/1/2019 22:45,0,1,31.34,53.3,16.33,30.39,0,0.7,236,4.239
275,4/1/2019 22:50,0,1,31.19,53.4,16.24,30.39,0.7,0.7,236,4.241
276,4/1/2019 22:55,0,1,31.04,54.6,16.61,30.39,0,0.7,236,4.241
277,4/1/2019 23:00,0,1,30.78,55.6,16.79,30.39,0,0.7,236,4.242
278,4/1/2019 23:05,0,1,30.68,55,16.44,30.39,0.7,1.5,236,4.239
279,4/1/2019 23:10,0,1,30.43,57.2,17.11,30.39,0,0.7,236,4.241
280,4/1/2019 23:15,0,1,30.22,58,17.24,30.39,0.7,1.5,236,4.238
281,4/1/2019 23:20,0,1,30.02,59.9,17.79,30.39,0.7,1.5,236,4.238
282,4/1/2019 23:25,0,1,29.76,61.4,18.12,30.39,0.7,1.5,236,4.233
283,4/1/2019 23:30,0,1,29.35,63.2,18.4,30.39,0.7,2.2,236,4.235
284,4/1/2019 23:35,0,1,29.3,63.4,18.43,30.39,0,1.5,236,4.238
285,4/1/2019 23:40,0,1,29.41,63.1,18.41,30.39,0.7,1.5,236,4.236
286,4/1/2019 23:45,0,1,29.46,63.6,18.65,30.39,0.7,1.5,236,4.227
287,4/1/2019 23:50,0,1,29.05,65.8,19.05,30.39,0.7,1.5,236,4.229
288,4/1/2019 23:55,0,1,29.1,67,19.52,30.39,0,0,236,4.229
289,4/2/2019 0:00,0,1,29.05,67.7,19.71,30.39,0.7,1.5,236,4.23
290,4/2/2019 0:05,0,1,28.79,68.4,19.7,30.39,0,1.5,236,4.229
291,4/2/2019 0:10,0,1,28.74,68.7,19.76,30.39,1.5,3,236,4.227
292,4/2/2019 0:15,0,1,28.84,69.8,20.23,30.39,0.7,3,236,4.227
293,4/2/2019 0:20,0,1,28.58,70.4,20.18,30.39,1.5,3,236,4.23
294,4/2/2019 0:25,0,1,28.74,71.1,20.56,30.39,0.7,1.5,236,4.227
295,4/2/2019 0:30,0,1,28.58,70.9,20.34,30.39,0.7,1.5,236,4.229
296,4/2/2019 0:35,0,1,28.42,71.5,20.39,30.39,0,0.7,236,4.224
297,4/2/2019 0:40,0,1,28.32,71.4,20.26,30.39,0.7,1.5,236,4.224
298,4/2/2019 0:45,0,1,28.53,71.3,20.43,30.39,0.7,1.5,236,4.223
299,4/2/2019 0:50,0,1,28.27,71.5,20.24,30.39,0.7,1.5,236,4.223
300,4/2/2019 0:55,0,1,28.01,72.4,20.28,30.39,0.7,1.5,236,4.22
301,4/2/2019 1:00,0,1,28.16,72.9,20.6,30.38,0.7,1.5,236,4.22
302,4/2/2019 1:05,0,1,27.9,73.2,20.44,30.38,0.7,1.5,236,4.218
303,4/2/2019 1:10,0,1,28.01,73.4,20.61,30.39,0,1.5,236,4.218
304,4/2/2019 1:15,0,1,27.96,73.3,20.52,30.39,0.7,1.5,236,4.215
305,4/2/2019 1:20,0,1,27.75,74.4,20.67,30.38,0.7,1.5,236,4.217
306,4/2/2019 1:25,0,1,27.59,75.2,20.77,30.38,0.7,1.5,236,4.218
307,4/2/2019 1:30,0,1,27.49,74.7,20.51,30.38,0,0,236,4.22
308,4/2/2019 1:35,0,1,27.64,73.6,20.32,30.38,0,0,236,4.211
309,4/2/2019 1:40,0,1,27.69,73.7,20.4,30.38,0,1.5,236,4.212
310,4/2/2019 1:45,0,1,27.64,73.6,20.32,30.38,0.7,1.5,236,4.209
311,4/2/2019 1:50,0,1,27.38,75.2,20.57,30.38,0.7,1.5,236,4.212
312,4/2/2019 1:55,0,1,27.38,76.2,20.88,30.38,0,1.5,236,4.214
313,4/2/2019 2:00,0,1,27.54,76.1,21,30.38,0.7,1.5,236,4.215
314,4/2/2019 2:05,0,1,27.49,76.3,21.01,30.38,0.7,1.5,236,4.214
315,4/2/2019 2:10,0,1,27.28,77.1,21.05,30.38,0.7,1.5,236,4.214
316,4/2/2019 2:15,0,1,27.17,77.4,21.04,30.38,0.7,1.5,236,4.211
317,4/2/2019 2:20,0,1,27.17,77.6,21.1,30.38,0,1.5,236,4.211
318,4/2/2019 2:25,0,1,27.22,77.4,21.09,30.38,0,1.5,236,4.205
319,4/2/2019 2:30,0,1,27.38,77.5,21.27,30.37,0.7,1.5,236,4.206
320,4/2/2019 2:35,0,1,27.17,77.7,21.13,30.37,0.7,1.5,236,4.208
321,4/2/2019 2:40,0,1,27.12,78.6,21.35,30.37,0.7,2.2,236,4.208
322,4/2/2019 2:45,0,1,26.96,79.3,21.4,30.37,0.7,1.5,236,4.206
323,4/2/2019 2:50,0,1,27.01,79.2,21.43,30.37,0.7,1.5,236,4.205
324,4/2/2019 2:55,0,1,26.7,79.1,21.09,30.37,0.7,1.5,236,4.2
325,4/2/2019 3:00,0,1,26.75,79.5,21.26,30.37,0.7,0.7,236,4.2
326,4/2/2019 3:05,0,1,26.75,79.2,21.17,30.38,0,0,236,4.197
327,4/2/2019 3:10,0,1,26.75,79,21.11,30.38,0,1.5,236,4.2
328,4/2/2019 3:15,0,1,26.8,79.3,21.25,30.38,0.7,1.5,236,4.202
329,4/2/2019 3:20,0,1,26.64,79.8,21.24,30.38,0.7,1.5,236,4.202
330,4/2/2019 3:25,0,1,26.64,79.9,21.27,30.38,0,0.7,236,4.197
331,4/2/2019 3:30,0,1,26.59,79.7,21.16,30.38,0,0,236,4.197
332,4/2/2019 3:35,0,1,26.59,80.1,21.28,30.38,0,0,236,4.19
333,4/2/2019 3:40,0,1,26.43,80.7,21.3,30.38,0,0,236,4.193
334,4/2/2019 3:45,0,1,26.32,80.3,21.08,30.38,0,0,236,4.194
335,4/2/2019 3:50,0,1,26.43,79.9,21.07,30.38,0,0,236,4.194
336,4/2/2019 3:55,0,1,26.32,80.1,21.02,30.38,0,0,236,4.19
337,4/2/2019 4:00,0,1,26.32,80.3,21.08,30.38,0,0,236,4.193
338,4/2/2019 4:05,0,1,26.64,80.1,21.33,30.38,0,0,236,4.19
339,4/2/2019 4:10,0,1,26.64,79.6,21.18,30.38,0,0,236,4.193
340,4/2/2019 4:15,0,1,26.54,79.3,20.99,30.38,0,0,236,4.188
341,4/2/2019 4:20,0,1,26.38,79.3,20.84,30.38,0,0,236,4.187
342,4/2/2019 4:25,0,1,26.27,79.6,20.82,30.38,0,0,236,4.185
343,4/2/2019 4:30,0,1,26.32,79.3,20.79,30.38,0,0,236,4.185
344,4/2/2019 4:35,0,1,26.38,79.4,20.87,30.38,0,0,236,4.182
345,4/2/2019 4:40,0,1,26.43,80.1,21.13,30.38,0.7,1.5,236,4.184
346,4/2/2019 4:45,0,1,26.32,80.5,21.14,30.38,0,0,236,4.181
347,4/2/2019 4:50,0,1,26.32,80,20.99,30.38,0,0.7,236,4.182
348,4/2/2019 4:55,0,1,26.27,79.7,20.85,30.39,0.7,1.5,236,4.181
349,4/2/2019 5:00,0,1,26.32,78.8,20.64,30.39,0.7,0.7,236,4.182
350,4/2/2019 5:05,0,1,26.22,78.8,20.53,30.39,0,0.7,236,4.185
351,4/2/2019 5:10,0,1,26.11,78.9,20.46,30.39,0,0.7,236,4.185
352,4/2/2019 5:15,0,1,26.16,79.9,20.81,30.39,0,0,236,4.176
353,4/2/2019 5:20,0,1,26.06,80.3,20.82,30.39,0,1.5,236,4.178
354,4/2/2019 5:25,0,1,25.9,80,20.58,30.39,0,1.5,236,4.175
355,4/2/2019 5:30,0,1,25.85,80.3,20.61,30.39,0.7,1.5,236,4.176
356,4/2/2019 5:35,0,1,25.63,80.3,20.4,30.39,0.7,1.5,236,4.178
357,4/2/2019 5:40,0,1,25.68,80.8,20.6,30.39,0,0.7,236,4.181
358,4/2/2019 5:45,0,1,25.68,81,20.66,30.39,0.7,1.5,236,4.181
359,4/2/2019 5:50,0,1,25.68,81.1,20.69,30.39,0,1.5,236,4.182
360,4/2/2019 5:55,0,1,25.68,81.3,20.75,30.39,0.7,0.7,236,4.178
361,4/2/2019 6:00,0,1,25.68,81.5,20.8,30.39,0,0.7,236,4.179
362,4/2/2019 6:05,0,1,25.68,81.8,20.89,30.39,0,0,236,4.176
363,4/2/2019 6:10,0,1,25.79,82.5,21.19,30.4,0,0,236,4.179
364,4/2/2019 6:15,0,1,25.68,82.2,21,30.39,0,0,236,4.181
365,4/2/2019 6:20,0,1,26.01,82.6,21.43,30.4,0,0,236,4.182
366,4/2/2019 6:25,0,1,25.79,82.3,21.14,30.39,0,0,236,4.179
367,4/2/2019 6:30,0,1,25.85,82.3,21.19,30.4,0,0,236,4.179
368,4/2/2019 6:35,0,1,25.74,82.2,21.06,30.4,0,0.7,236,4.178
369,4/2/2019 6:40,0,2,25.63,82.2,20.95,30.4,0,0.7,236,4.178
370,4/2/2019 6:45,0,3,25.68,82.1,20.98,30.4,0.7,1.5,236,4.175
371,4/2/2019 6:50,0,7,25.68,82.8,21.18,30.4,0,0.7,236,4.178
372,4/2/2019 6:55,0,13,25.9,83.5,21.58,30.4,0,0.7,236,4.184